﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb726a52-aa58-4acd-98f9-1c3b02c974e5,NY,PreservedSpecimen,02385479,"G. Pereira-Silva",15401,2010,6,19,"South America",Brazil,,,"Município/UF: Porto Velho - RO. Margem direita do rio Madeira.",85,,-9.6014,-64.9028,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589796,
92c7abcf-ecbc-44fc-91eb-a7a9a3a4bf53,NY,PreservedSpecimen,02385480,"G. Pereira-Silva",15401,2010,6,19,"South America",Brazil,,,"Município/UF: Porto Velho - RO. Margem direita do rio Madeira.",85,,-9.6014,-64.9028,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589798,
26fb053e-4c17-4466-a30a-cfc850a4af33,NY,PreservedSpecimen,02385482,"D. C. O. Adams",2467,1945,4,16,"South America",Guyana,,,"Waina River by Luri Ck",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589800,
11e65f5f-1154-4383-89e8-7bdbbddc380f,NY,PreservedSpecimen,02385483,"J. Aronson",896,1979,4,13,"South America",Peru,Loreto,,"(Viernes Santo) slightly disturbed forest off main road near entrance to Campamento Forestal.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589801,
0418c510-d871-4682-a931-f609dca44aae,NY,PreservedSpecimen,02385484,"G. Pereira-Silva",13556,2008,7,13,"South America",Brazil,Rondônia,,"Jaci-Paraná. Rio Madeira (Ilha do Padre)",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589848,
e5ab7b4d-f3bf-4a71-8d17-c5c4dec7fe1a,NY,PreservedSpecimen,02385489,"T. L. P. Couvreur",273,2009,10,31,"South America",Bolivia,"La Paz",,Ixiamas,181,181,-13.0537,-67.9449,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589864,
263d1003-355a-4a27-b542-0b035fd3d57e,NY,PreservedSpecimen,02385490,"R. Bernal-González",1511,1989,1,24,"South America",Colombia,Meta,,"El Porvenir, orilla del rio Meta",300,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589870,
a21fc5a2-6379-4d95-8e79-7fbf6e2d2019,NY,PreservedSpecimen,02385508,"P. H. Gentle",256,1931,,,"Central America",Belize,Corozal,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590124,
064c70b6-b9f2-4487-a8ec-243c2b3c95ea,NY,PreservedSpecimen,02385509,"P. H. Gentle",256,1931,,,"Central America",Belize,Corozal,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590125,
4e1eec85-32e0-4866-8da5-44e88dbde582,NY,PreservedSpecimen,02385510,"P. H. Gentle",256,1931,,,"Central America",Belize,Corozal,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590127,
1ff979d6-e8d7-4413-8ce8-f9599cf33b0c,NY,PreservedSpecimen,02385511,"P. H. Gentle",429,1931,,,"Central America",Belize,Corozal,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590129,
e49068f7-f566-4fab-ae18-2a89ec229677,NY,PreservedSpecimen,02385529,"P. C. Standley",22351,1922,3,18,"Central America","El Salvador",,,"Vicinity of Somsomate.",220,300,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590199,
b806b934-e2e4-416e-a6db-dd2f1bfc3b47,NY,PreservedSpecimen,02385530,"P. C. Standley",20900,1922,2,18,"Central America","El Salvador",,,"Laguna de Maquigüe",60,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590200,
ab796c02-77cf-4886-a77b-2dd6135ebb47,NY,PreservedSpecimen,02385533,"Collector unknown",54714,,,,"Central America",Honduras,Atlántida,,"Vicinity of Tela",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590205,
ebe23422-2fc9-4d6c-ad69-b80995a41226,NY,PreservedSpecimen,02385538,"G. S. Bunting",1103,1961,4,7,"Central America",Nicaragua,,,"Between Santa Tomás, Depto. Chontales and Villa Somozo, town near limites of Depto. Chontales and Zelaya.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590212,
42c05623-4611-4450-b52e-b42f286ba739,NY,PreservedSpecimen,02385539,"S. Hayes",853,,,,"Central America",Panama,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590216,
9f50f7bd-5c2b-4677-88ad-6253acb992b4,NY,PreservedSpecimen,02385540,"Collector unknown",1014,1874,6,19,Unknown,,,,"[locality unknown]",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590217,
0e60975b-ae7f-4810-9053-386e2c0698bf,NY,PreservedSpecimen,02385547,"C. Delnatte",1949,2009,6,1,"South America","French Guiana",,,"Zone Industrielle de Pariacabo, commune de Kourou. 05°09,401'N - 52°39,958' W",10,,5.17,-52.7,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590224,
ff7d9fac-1d83-4082-bc16-0b619089116c,NY,PreservedSpecimen,02385558,"M. Moraes Ramírez",1866,1994,10,13,"South America",Bolivia,,,"Provincia: Carrasco Sajta (UMSS).",220,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590243,
92160045-460d-41b7-b86a-e990699b3981,NY,PreservedSpecimen,02385559,"M. Moraes Ramírez",1870,1994,10,13,"South America",Bolivia,,,"Provincia: Carrasco. Chimoré.",360,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590244,
b5fad6e8-f2c4-45e2-9d27-29961351594f,NY,PreservedSpecimen,02385563,"P. C. Vincelli",117,1978,2,1,"Central America",Nicaragua,,,"Kilometer 15 on Carretera Panamericana Norte, between Managua and Tipitapa",45,50,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590250,
13ab6941-6c9b-429f-a510-2a30bb614544,NY,PreservedSpecimen,02385564,"J. G. Wessels Boer",1763,,,,"South America",Venezuela,Barinas,,"Near Barrancas, the forest of Caimital",200,,8.75,-70.13,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590253,
5adbafba-26df-46a9-ae5c-1cd69decc8e5,NY,PreservedSpecimen,02385567,"R. W. Sanders",1812,1988,12,30,"South America","French Guiana",,,"Along highway N1, ca. 5 km ESE of Iracoubo, E side or Crique Counamama on S side of highway",,,5.25,-53.08,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590256,
e8a4378d-2827-41c9-bd3c-258c06351cfa,NY,PreservedSpecimen,02385568,"L. A. Mattos Silva",2900,1991,9,30,"Central America",Nicaragua,,,"Zelaya. Provincia de Bluefields (Zelaya Sur). Vega del Río Escondido, aprox. 15 km antes de Bluefields. Gran ocurrencia des esta especie (+ de 2 km de extensión, por ambos los lados), en dirección a Cuckara Hill",10,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590258,
f45f4b04-dc7c-4a8b-81ad-3ea5800182a3,NY,PreservedSpecimen,02385569,"J. G. Wessels Boer",1798,1967,5,21,"South America",Venezuela,Monagas,,"Reserva Forestal de Guarapiche, near confluence of Río Guarapiche with Caño Colorado",,,9.93,-62.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590261,
285626e8-1084-46a4-af83-7a2f6917b0f0,NY,PreservedSpecimen,02385578,"J. G. Wessels Boer",1764,,,,"South America",Venezuela,Barinas,,"Near Barrancas, the forest of Caimital",200,,8.75,-70.13,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590514,
97dc905e-79cb-4edd-b4fc-6b8307767158,NY,PreservedSpecimen,02385579,"R. Bernal-González",1209,1986,7,30,"South America",Colombia,Córdoba,,"Municipio de Tierralta, 7 km de Tierralta a Planeta Rica",100,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590706,
e0b49fb6-02fb-4dac-9954-84c743e86634,NY,PreservedSpecimen,02385581,"J. P. Schulz",434,,,,"South America",Venezuela,Barinas,,"entre Barrancas y Caimital",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590804,
d950702e-a86e-4d44-9526-5f2fb6d123ef,NY,PreservedSpecimen,02385582,"J. G. Wessels Boer",486,1963,1,12,"South America",Suriname,,,"Kamp 8. Mapanegebied.",,,5.28,-54.83,"Other collections",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590824,
5e51a662-17f9-417d-880e-7635ab5cc2af,NY,PreservedSpecimen,02385585,"G. A. Galeano",1272,1987,2,25,"South America",Colombia,"Norte de Santander",,"Carretera entre Guamalito y la Mata",500,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590873,
61fa31e5-248a-4ae1-ad22-284251a2e0fb,NY,PreservedSpecimen,02385586,"Y. Ramírez-Amezcua",1612,2009,1,2,"North America",Mexico,Michoacán,,"Municipio de Lázaro Cárdenas, entrada del Rancho El Malacate, 1.5 km al sur de Solera de Agua",,,18.0098,-102.439,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590875,
3d02d1fe-e14e-44a2-9863-3ffaa92323d8,NY,PreservedSpecimen,02385593,"E. Jenman",4424,1901,7,,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590884,
f67a1c02-40b4-4317-b075-d66d5fbe4acd,NY,PreservedSpecimen,02385594,"E. Jenman",4424,1901,7,,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590885,
f307b8f4-3357-4f05-ae38-41afe1076e75,NY,PreservedSpecimen,02385595,"E. Jenman",4424,1901,7,,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590887,
07dfa04f-ab2a-41a7-9c49-4a830b9a4814,NY,PreservedSpecimen,02385596,"E. Jenman",4424,1901,7,,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590889,
12d12f91-41e9-4641-aebf-94c8f0775449,NY,PreservedSpecimen,02385607,"P. C. Standley",22351,1922,3,18,"Central America","El Salvador",,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590934,
90aa9c8a-6434-44a3-8a1f-175fe4b0e53e,NY,PreservedSpecimen,02385609,"L. R. Moreno Suárez",3,1989,5,9,"South America",Bolivia,"Santa Cruz",,"Santiesteban. Montero - Prop. ""La Jupia""",440,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590942,
e8edbbbd-a4cc-472e-92ac-94e98c830cfb,NY,PreservedSpecimen,02385604,"J. M. Tucker",845,1942,1,28,"Central America","El Salvador",,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998426,
784c97eb-3017-4e80-8bb3-8cfced21317d,NY,PreservedSpecimen,00755456,"D. C. Daly",10722,2001,4,28,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Tejo, right bank, Colocaçao Dez Voltas",,,-8.9917,-72.6911,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209480,http://sweetgum.nybg.org/images3/312/233/v-036-00755456.jpg
2d44bdcc-5c49-47f7-8105-2a4f4e5f71e0,NY,PreservedSpecimen,00755457,"M. Pinard",846,1989,10,13,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, 35 km SSE of Xapuri",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,"A. J. Henderson",2001,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218272,"http://sweetgum.nybg.org/images3/310/931/v-036-00755457-01.jpg | http://sweetgum.nybg.org/images3/310/932/v-036-00755457-02.jpg"
