﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2bbe5470-b225-4be7-83d2-37608ca638d0,NY,PreservedSpecimen,3745366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025066,
ae5a0fb9-0645-47e3-99da-1e6a70304c05,NY,PreservedSpecimen,3745367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025067,
866f6110-991c-4ca0-ba7d-0b01c2c9f651,NY,PreservedSpecimen,3745368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025068,
92797670-b554-4dc7-856f-ced1e92e37f3,NY,PreservedSpecimen,3745369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025070,
4308ff1c-d28f-4ef1-80ac-202c20a06a26,NY,PreservedSpecimen,3745370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025071,
c514b3da-89f8-48dd-bba1-1a3f127a8b80,NY,PreservedSpecimen,3745373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025074,
eb0ff2f6-11dc-4026-b10e-6a56bd6ac730,NY,PreservedSpecimen,3745374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025075,
9e383f37-fec1-4d8d-92d8-3e52ab77c9ec,NY,PreservedSpecimen,3745375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025076,
bccb9e75-e23f-41ca-9f79-a4479d813fcc,NY,PreservedSpecimen,3745376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025077,
26f05a91-2bce-48f0-b917-ee2b6586e91c,NY,PreservedSpecimen,3745377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025078,
418915da-a768-4594-b474-b84260a35fae,NY,PreservedSpecimen,3745378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025079,
c28eee5c-a94e-4480-8a65-3f2c6bab34cc,NY,PreservedSpecimen,3745379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025080,
4396c047-1be6-44ae-8b2f-bec58fa6e327,NY,PreservedSpecimen,3745380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025081,
4a2c2696-5b5e-4934-9721-0cbcac92616f,NY,PreservedSpecimen,3745381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025082,
6bb9b4f1-559d-4efa-9b77-a447e75af7f2,NY,PreservedSpecimen,3745382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025083,
6a5013d1-14c5-410b-b062-e5d8b93c92fc,NY,PreservedSpecimen,3745383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025084,
b7fbbed3-f3b5-4ef6-a4d9-df874d7820d9,NY,PreservedSpecimen,3745384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025085,
8967cfb2-1912-4eb3-8833-b5d9f2916756,NY,PreservedSpecimen,3745385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025086,
113564a8-3893-42c4-916d-15e7c370fae4,NY,PreservedSpecimen,3745386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025087,
d1f05df6-c6e3-4c10-955a-e1743bb10a22,NY,PreservedSpecimen,3745387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025088,
2158c005-9b33-4780-b504-c57a3ece1a02,NY,PreservedSpecimen,3745388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025089,
00c5657b-b40d-4af4-a428-d57126d70ea0,NY,PreservedSpecimen,3745389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025090,
0802617e-a1c8-4494-b669-0eea50d8b2e8,NY,PreservedSpecimen,3745390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025091,
937acb8a-f9f0-4e8f-b537-7b7151079d71,NY,PreservedSpecimen,3745391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025092,
90f4f8ff-a8c4-46f6-8406-6aebf90b7f04,NY,PreservedSpecimen,3745392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025093,
27c104c9-729b-496b-9397-eb03bbc8abac,NY,PreservedSpecimen,3745393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025094,
5f58a13d-8ee9-4b18-9a2e-0ee29cefdb0e,NY,PreservedSpecimen,3745394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025095,
5d887202-9086-4847-87b9-fc2fee997c8e,NY,PreservedSpecimen,3745395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025096,
b0fdfd1a-61d0-4538-ace3-f30d48de6fc6,NY,PreservedSpecimen,3745396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025097,
f4a21800-624d-4f5e-bdee-5c96b768c8d8,NY,PreservedSpecimen,3745397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025098,
40e41227-f0a3-4183-954c-00570628368f,NY,PreservedSpecimen,3745398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025099,
c9b03573-07eb-44f3-a6ca-a8c990ac1096,NY,PreservedSpecimen,3745399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025100,
0c440211-980e-4288-a3ae-8dc4bff06ba1,NY,PreservedSpecimen,3745400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025101,
fa3ad810-c334-4545-b6f4-2aece6bb352d,NY,PreservedSpecimen,3745401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025102,
f5a34e18-7f71-48a7-90d1-d7fa9b700bbf,NY,PreservedSpecimen,3745402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025103,
2cae9d05-84a5-4348-8510-a333f69ec28b,NY,PreservedSpecimen,3745403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025104,
aa22db82-46b6-4cd9-b922-0c4d2cda6b36,NY,PreservedSpecimen,3745404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025105,
7bcc8e90-ceab-4a5b-8cf7-5c7728af5b43,NY,PreservedSpecimen,3745405,"R. F. C. Naczi",14628,2013,5,11,"North America","United States of America","New York","Dutchess Co.","3.2 mi NNW of Pawling, W of
county route 20",,,41.6061,-73.6203,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025106,
0583c5f4-7f51-47de-aa4a-fcae68f6a771,NY,PreservedSpecimen,3745406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025107,
438a134f-033d-4483-8b2f-36ac5f806b53,NY,PreservedSpecimen,3745407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025108,
6a2e8177-57ae-4d84-8838-1f59adc6b72e,NY,PreservedSpecimen,3745408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025109,
a0dd3a3e-2ebd-4b41-b79e-583308260125,NY,PreservedSpecimen,3745409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025110,
c0b0bd5a-3af4-49b7-919c-c26edeeb5ffd,NY,PreservedSpecimen,3745410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025111,
0c119928-8a31-46f0-858a-2872351d2a00,NY,PreservedSpecimen,3745411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025112,
be3485fb-287c-48c7-b722-efc0e9192866,NY,PreservedSpecimen,3745412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025113,
d0b03bfa-b7f9-47c7-85b1-4fe4e60ae4d8,NY,PreservedSpecimen,3745413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025114,
dc042da1-dcc7-4d2b-a1ee-2b5c61835553,NY,PreservedSpecimen,3745414,"H. J. Banker",3755,1927,6,2,"North America","United States of America","New York",,"Railroad fill above station at E. Schaghticoke.",,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025115,
d98668c5-9bc9-4827-a156-1d12480a6867,NY,PreservedSpecimen,3745415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025116,
ab68f76f-0254-4a3a-9c58-af841570fe14,NY,PreservedSpecimen,3745416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025117,
e113c8c2-f096-4818-b8dd-0f853d076fdf,NY,PreservedSpecimen,3745417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025118,
bc49670d-f241-4d6e-a4c6-45b8275e4c7b,NY,PreservedSpecimen,3745418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025119,
45664126-005e-4855-b4a8-759f2593e0a0,NY,PreservedSpecimen,3745419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025120,
df2085b7-1071-47ea-a52a-191d10906144,NY,PreservedSpecimen,3745420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025121,
731099b0-d442-41a1-8ab5-b834eadfb78d,NY,PreservedSpecimen,3745421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025122,
a5280225-755a-4b54-b349-d02c23c687c4,NY,PreservedSpecimen,3745422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025124,
cc79a586-64e8-46c2-84a3-79ef58ec6550,NY,PreservedSpecimen,3745423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025125,
d361d402-b34d-4a7f-93e6-bb26f774744c,NY,PreservedSpecimen,3745424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025126,
cc61acad-43e4-4606-abb4-12cad41868c1,NY,PreservedSpecimen,3745425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025127,
821638a5-f953-4862-a9ed-0c4ff6190046,NY,PreservedSpecimen,3745426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025128,
25962df2-d819-47ac-bbdf-65e14042e6b3,NY,PreservedSpecimen,3745427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025129,
afbfb8a1-c7b9-424f-96a5-09e7b4bf57ec,NY,PreservedSpecimen,3745428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025130,
e8a3312e-5d81-4f29-ae58-376b1e259716,NY,PreservedSpecimen,3745429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025131,
256fc56a-14e7-4c07-beb0-63a38f481e62,NY,PreservedSpecimen,3745430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025132,
d4a4f20c-5cde-4901-b1bf-0fc1bf98cea1,NY,PreservedSpecimen,3745431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025133,
70198ab2-c0aa-4372-baa8-414d9c8cef8b,NY,PreservedSpecimen,3745432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025134,
3919e9da-96fe-4287-b298-f8c671918420,NY,PreservedSpecimen,3745433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025135,
4149a574-afc6-43a3-aa8c-bbdacfc4e35b,NY,PreservedSpecimen,3745434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025136,
ad70d35d-77fe-473c-8bec-b1979e4fc2fd,NY,PreservedSpecimen,3745435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025137,
45f02545-808c-445a-a00f-e4f6eae5a4f4,NY,PreservedSpecimen,3745436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025138,
0aee6365-4eb3-4cca-b7f3-43d674bd361f,NY,PreservedSpecimen,3745437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025139,
5e763325-87af-4d96-9ff8-55e0214d5425,NY,PreservedSpecimen,3745438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025140,
dbe6d7a1-4916-4682-9fbb-979a3b1b9269,NY,PreservedSpecimen,3745439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025141,
