﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa037b0b-e596-4f62-bd78-972eafcd80ec,NY,PreservedSpecimen,01400343,"D. E. Atha",9973,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","ca 17 air km NW of Havelock, S of Catfish Lake Road, Croatan National Forest",10,10,34.9535,-77.0333,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683600,
bd27355b-e57e-49a4-bffa-a3b1eee73d48,NY,PreservedSpecimen,02147696,"W. D. Longbottom",18476,2013,2,27,"North America","United States of America",Georgia,"Camden Co.","Town of Kingsland, Hospitality Avenue, off of GA Rt. 40, East King Avenue, east of I-95, along roadside ditch.",,,30.79,-81.6529,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338208,
e9d9fb04-d410-4240-af60-b0712475cee8,NY,PreservedSpecimen,03468930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734650,
de397cbf-6d16-4a63-8e7a-35ca27270135,NY,PreservedSpecimen,3468931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734947,
98ae3f21-7681-4d5b-841e-13f3f2545393,NY,PreservedSpecimen,3468932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734950,
2f110cdc-2bae-4b87-8cf4-8a93e090834a,NY,PreservedSpecimen,3468934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734954,
818f7065-2547-4341-9bdb-1ced7355a424,NY,PreservedSpecimen,3468935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734956,
f70d88c0-582c-4e8b-a575-af7aa2ed33e9,NY,PreservedSpecimen,3468936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734958,
c751e2b4-43ee-4afa-9abd-58a51e0d3058,NY,PreservedSpecimen,3468937,"N. C. Fassett",178,1921,8,17,"North America","United States of America",Maine,"Sagadahoc Co.","Tidal-flats about Merrymeeting Bay, at mouth of Abagadassett River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734960,
adcc94ed-9e0c-4976-b246-7c5e1c3437a4,NY,PreservedSpecimen,3468938,"M. L. Fernald",14568,1916,8,28,"North America","United States of America",Maine,"York Co.","Valley of the Saco River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734961,
2ed648f4-bb2c-4b43-89f4-51dd6de7db09,NY,PreservedSpecimen,3468939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734963,
d52ac3f2-babb-4e1e-88fc-416de5291f0c,NY,PreservedSpecimen,3468941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734967,
041ed800-5d3a-474c-82f4-fbde76fda7d9,NY,PreservedSpecimen,3468942,"H. D. Hammond",4336c,1966,8,9,"North America","United States of America",Delaware,"Sussex Co.","Silver Lake Drive",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734969,
44a9f163-d7f1-4eb7-a467-1b3bd8ab6c72,NY,PreservedSpecimen,3468943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734971,
38e8ceb3-79fc-4add-802d-2ead174b53fc,NY,PreservedSpecimen,3468944,"E. F. Williams",s.n.,1902,7,17,"North America","United States of America",Maine,"Aroostook Co.","Valley of the Aroostook River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734973,
52e14a4c-8986-405e-ad55-8abecb821157,NY,PreservedSpecimen,3468945,"T. G. White",s.n.,1891,8,4,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island, meadows N. of Long Pond.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734975,
068c65bb-17d3-4552-89a8-2f5abd8fd4c0,NY,PreservedSpecimen,3468946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734977,
b4da2314-1c74-4f21-86a1-209a7b872dc3,NY,PreservedSpecimen,3468947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734979,
4c2bd2e4-20a7-4f09-8ab7-f0b7bb6e713b,NY,PreservedSpecimen,3468948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734981,
4e982595-3611-40b1-bfdb-ed0e101fe7ff,NY,PreservedSpecimen,3468949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734984,
368bc1f6-68f9-4301-9318-e2469a3e6034,NY,PreservedSpecimen,3468950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734985,
50b1e5df-0ed4-449a-b291-b60cb2fb6771,NY,PreservedSpecimen,3468951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734987,
1f6da4b3-f5b0-40b1-90cd-fcf16020f7bd,NY,PreservedSpecimen,3468952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734989,
4606186a-d53b-47b8-8131-635d45012757,NY,PreservedSpecimen,3468953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734991,
e3411084-ba58-4d76-bec1-b398935249fa,NY,PreservedSpecimen,3468954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734993,
305e9ee9-7937-4bd1-9c22-dd1eca11c08f,NY,PreservedSpecimen,3468955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734995,
68376b4f-23cc-48f1-9c70-51ce6a71e88f,NY,PreservedSpecimen,3468958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735001,
ce173601-2023-473d-bbfa-0bf894123708,NY,PreservedSpecimen,3468959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735003,
f5dd468f-e8e7-4e18-a1b2-a40177d9cf09,NY,PreservedSpecimen,3468960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735005,
e7b81966-c20b-45f0-ae19-6429d86ded47,NY,PreservedSpecimen,3468961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735007,
089adb59-0731-4986-9373-ddb391f18b8c,NY,PreservedSpecimen,3468962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735009,
dcc890bb-1cfc-42fb-8db9-c269055acc72,NY,PreservedSpecimen,3468963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735011,
ee4d8293-8e48-4f3c-899f-e98bc2a1dffb,NY,PreservedSpecimen,3468964,"A. M. Vail",s.n.,1890,5,18,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735013,
dbd3a029-4c98-40a7-9a47-6a2545f1979f,NY,PreservedSpecimen,3468965,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735015,
afb312b1-eb2a-46b6-afaa-274bf35b9cca,NY,PreservedSpecimen,3468975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735035,
1322be7d-7076-489d-82ea-0976906d2310,NY,PreservedSpecimen,3468976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735037,
6c2e34ee-5a18-4129-904c-e270c78b0aa8,NY,PreservedSpecimen,3468977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735039,
acae3cdb-5cce-4ad5-893d-31668b596252,NY,PreservedSpecimen,3468978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735041,
d0347cf1-09ae-4ca7-8b86-6874fcbb8ae8,NY,PreservedSpecimen,3468979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735044,
c5dab19f-7af1-402b-b50b-38e20989e18a,NY,PreservedSpecimen,3468981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735048,
2d04bf8c-59ff-455b-853a-24a9012623a5,NY,PreservedSpecimen,3468982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735050,
50133061-1cfe-43a1-bc40-6324dd89fb2a,NY,PreservedSpecimen,3468983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735052,
8a989827-359e-422d-ad78-46fbdb826780,NY,PreservedSpecimen,3468984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735054,
032f63ab-6426-4d63-a6d1-1c45fb461e19,NY,PreservedSpecimen,3468985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735056,
94375aa0-4c3f-4f03-a95c-bfd0417d791c,NY,PreservedSpecimen,3468986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735058,
e89eb21f-3259-4128-857f-17a4e234f459,NY,PreservedSpecimen,3468987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735060,
e69ca90b-bd8a-47c0-9e92-c32565b53fad,NY,PreservedSpecimen,3468988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735062,
2b30afa8-2b04-46b3-8760-ddc323d1dd39,NY,PreservedSpecimen,3468989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735064,
c86c1bf4-60a5-4eb2-9abe-526085667e41,NY,PreservedSpecimen,3468990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735066,
2696aab4-722c-4250-b206-88504456ab46,NY,PreservedSpecimen,3468991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735068,
242038e5-64b5-4066-85f5-26667e264702,NY,PreservedSpecimen,3468992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735070,
239f36d7-a819-4ecc-8556-2148125eaa24,NY,PreservedSpecimen,3468993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735072,
b931733c-e216-41dc-b3c7-47d894e9b22b,NY,PreservedSpecimen,3468994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735074,
033e5616-adbb-4fba-9882-085ec537adae,NY,PreservedSpecimen,3468995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735076,
3771a57b-344a-4be4-b045-1db70fd4d556,NY,PreservedSpecimen,3468996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735078,
6aecaf24-1a37-4094-8c37-c8280e94e7ff,NY,PreservedSpecimen,3468997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735080,
6f27850f-c610-450e-92a4-6e40cab3081e,NY,PreservedSpecimen,3468998,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","near Pricetown",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735082,
eb1cd254-c7ee-47aa-abfe-de8efd018a5f,NY,PreservedSpecimen,3468999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735084,
2a0ec970-2806-4f8c-9789-b459aa6290b0,NY,PreservedSpecimen,3469000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735085,
a08c9c9a-8b59-4811-b498-02238b1a4e95,NY,PreservedSpecimen,3469002,"E. T. Moldenke",9963,1937,7,19,"North America","United States of America",Vermont,"Bennington Co.",,610,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735089,
1b16c299-ebf2-4742-a1ff-724518265cfc,NY,PreservedSpecimen,3469003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735091,
d32a5b07-bdd9-4b03-9fb3-246b188ef633,NY,PreservedSpecimen,3469004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735093,
8e90379c-4769-4ffe-a6d3-041fb9e36b14,NY,PreservedSpecimen,3469005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735095,
ba4a8ee4-941a-477e-914e-7b141a2feaa0,NY,PreservedSpecimen,3469006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735097,
14e707df-dc42-43c3-ad19-dcbde7d1bdb7,NY,PreservedSpecimen,3469007,"E. P. Bicknell",4950,1897,8,21,"North America","United States of America",Maine,"Hancock Co.","Mount Desert, Maine. Bar Harbor.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735099,
5a558f2d-546f-435c-b8b4-7a81717723a3,NY,PreservedSpecimen,3469008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735101,
004b25ef-70ce-4c6a-b09a-552b7056ffca,NY,PreservedSpecimen,3469009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735104,
