﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f52a63e4-5da4-4dc6-a572-748d5f66ed24,NY,PreservedSpecimen,1737339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944744,
70122a65-ad3b-4297-ba92-ea58792ac037,NY,PreservedSpecimen,1737340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944745,
83806e36-d360-4393-9b8b-9eb360a34e2f,NY,PreservedSpecimen,1737362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944767,
6c14fe5b-b0ec-4800-a2f6-7aa1f64acc96,NY,PreservedSpecimen,1737365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944770,
f357f44b-4c9b-47c2-bbc2-b9b7b123bd21,NY,PreservedSpecimen,1737366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944771,
3d66e3d8-308e-45e4-b871-44291bbd13e7,NY,PreservedSpecimen,1737377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944782,
ec0d9804-8769-45b2-a9d7-dce803fe5a36,NY,PreservedSpecimen,1737380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944785,
bad90d93-239f-4fed-851f-acda9410cf4f,NY,PreservedSpecimen,1737383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944788,
f636c0ac-e2ef-4e65-91f2-5ba26ee01f81,NY,PreservedSpecimen,1737384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944789,
db624366-3a81-409d-b83d-a8432d4905c3,NY,PreservedSpecimen,1737388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944793,
5ecc2a05-3a23-4f96-a94e-c869e6bcf21d,NY,PreservedSpecimen,1737389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944794,
522ed0d1-79c8-44cb-9033-c9d68a289afd,NY,PreservedSpecimen,1737390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944795,
8854f353-b9d1-49b0-829d-3d6725268ddf,NY,PreservedSpecimen,1737391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944796,
5adbe97a-dd86-4a49-8d7e-9fd8fc9dbc49,NY,PreservedSpecimen,1737392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944797,
307508d2-517b-44f0-adeb-0826aa194aae,NY,PreservedSpecimen,1737393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944798,
5e6399db-b3e8-41c2-bcb3-554917a4a03b,NY,PreservedSpecimen,1737395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944800,
23436c21-f21a-475b-a6cb-b1095bdb4a26,NY,PreservedSpecimen,1737396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944801,
086071c3-22a7-49ca-a5d7-cb8bc48f0efa,NY,PreservedSpecimen,1737397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944802,
0eaba6e8-5e05-4187-9e94-dea8b8e5f4ab,NY,PreservedSpecimen,1737398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944803,
d7c99a40-9f9b-4963-b81e-3fd1086e8e87,NY,PreservedSpecimen,1737401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944806,
e03bfc77-8802-4b35-b077-fc051ec6d3ce,NY,PreservedSpecimen,1737402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944807,
fc0375c7-466c-4e97-8a84-df0ee0d78720,NY,PreservedSpecimen,1737405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944810,
6d503f73-6084-4d10-a3e8-cd99f8159ffb,NY,PreservedSpecimen,1737406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944811,
ab982cd9-e9b4-4986-81b6-3850e2f29e6f,NY,PreservedSpecimen,1737407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944812,
535f46ff-f247-485b-a143-90de7417d568,NY,PreservedSpecimen,1737408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944813,
ad6d43ee-30ed-4f44-a9c7-5835cb3c5470,NY,PreservedSpecimen,1737409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944814,
835f3661-8157-4716-9321-ff11be151cc3,NY,PreservedSpecimen,1737410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944815,
fe04a621-0866-4f2d-8809-42621999d1b1,NY,PreservedSpecimen,1737411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944816,
43238641-6fb2-42c8-b405-7c9cce475d29,NY,PreservedSpecimen,1737412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944817,
973b78af-bca8-4858-91fc-bd85a259163c,NY,PreservedSpecimen,1737413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944818,
424f8d29-6b7c-4ac8-b9a2-1e22019ada13,NY,PreservedSpecimen,1737415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944820,
2aa2e4bd-bd21-4ede-80ef-de64bf96392c,NY,PreservedSpecimen,1737416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944821,
3399594d-b068-4622-94f4-aa875b4b969d,NY,PreservedSpecimen,1737418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944823,
237f53cc-e996-419a-8963-b9d150e592b2,NY,PreservedSpecimen,1737419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944824,
795c0482-8905-4994-9bcd-1ca93b7fed02,NY,PreservedSpecimen,1737420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944825,
3e822d4b-19f2-4c42-b9c9-41e67692a346,NY,PreservedSpecimen,1737421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944826,
63d34543-9a6f-4d81-84f6-713f721dd526,NY,PreservedSpecimen,1737422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944827,
1246d865-edac-40e3-baeb-1a558bf83769,NY,PreservedSpecimen,1737423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944828,
eb72b257-1def-41b7-aa0a-e8d3d4943e67,NY,PreservedSpecimen,1737424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944829,
2c0a8d7c-f1d4-48a8-812f-b36e503c87ae,NY,PreservedSpecimen,1737425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944830,
c1649f82-8d09-4061-9860-b55b4ff71fb4,NY,PreservedSpecimen,1737426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944831,
1d7f83bb-94dc-4d23-9388-66a943ed2da7,NY,PreservedSpecimen,1737427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944832,
055786b3-4624-4278-a31c-d2a88abd2b92,NY,PreservedSpecimen,1737428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944833,
862ef34c-4606-4848-bc5f-57d2741ac206,NY,PreservedSpecimen,1737429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944834,
c542e6a8-e3fa-40f3-a51b-c95b34f85352,NY,PreservedSpecimen,1843229,"G. K. Helmkamp",17266,2011,5,12,"North America","United States of America",California,"Sutter Co.","Sacramento Valley: Pleasant Grove, along Howsley Road opposite Pl. Gr. Elementary School, 1.0 mi west of Pleasant Grove Road and just west of the Post Office (Verona 7.5' Q)",15,,38.8239,-121.505,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,multiflorum,"Lolium perenne subsp. multiflorum (Lam.) Husn.",,"A. C. Sanders",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047464,
