﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f805bf40-d86e-4450-9825-35252a199deb,NY,PreservedSpecimen,1775050,"D. M. Brown",s.n.,1940,8,10,"North America","United States of America",Ohio,"Stark Co.",,,,40.8139,-81.3656,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,laxa,"Glyceria canadensis var. laxa (Scribn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927799,
08e17cb4-7530-4632-a508-9ce0309d425e,NY,PreservedSpecimen,1775051,"J. H. Redfield",s.n.,1894,7,25,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island. Seal Harbor",,,44.2922,-68.2368,"Georeferencing Quick Reference Guide, Version 2012",753.179,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,laxa,"Glyceria canadensis var. laxa (Scribn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927800,
20d1a98c-ed80-4514-a3ec-34a2af08722b,NY,PreservedSpecimen,1775052,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,laxa,"Glyceria canadensis var. laxa (Scribn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927801,
745fac6f-ac55-478e-a11c-0c48b30494f9,NY,PreservedSpecimen,1775053,"M. L. Fernald",6905,1912,8,7,"North America",Canada,"Prince Edward Island","Prince Co.",Bloomfield.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,laxa,"Glyceria canadensis var. laxa (Scribn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927802,
14b5762e-9731-4563-a10e-36d08cefffbc,NY,PreservedSpecimen,1775054,"K. K. Mackenzie",3450,1908,7,12,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,laxa,"Glyceria canadensis var. laxa (Scribn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927803,
6675e1e0-7bb2-494f-9ad0-ba8a5e6a7608,NY,PreservedSpecimen,1775055,"E. E. Berkley",s.n.,1939,8,26,"North America","United States of America","West Virginia","Tucker Co.","Cannan Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,laxa,"Glyceria canadensis var. laxa (Scribn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927804,
efd54493-edbd-4b41-b931-81a40d91b5df,NY,PreservedSpecimen,1775056,"E. S. Steele",62,1924,7,29,"North America","United States of America","West Virginia","Preston Co.","Near R. R. town. Vicinity of Terra Alta, on Allegheny Plateau.",790,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,laxa,"Glyceria canadensis var. laxa (Scribn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927805,
525b4011-ebbf-4b67-8b02-e811b75946a3,NY,PreservedSpecimen,1775057,"C. D. Howe",1526,1901,9,2,"North America",Canada,"Nova Scotia",,"Purcell's Cove, Halifax Harbor",,,44.6101,-63.5729,"Georeferencing Quick Reference Guide, Version 2012",772.419,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,laxa,"Glyceria canadensis var. laxa (Scribn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927806,
43d150b2-f4b2-46ee-8b98-540a9536ce03,NY,PreservedSpecimen,1775572,"R. F. C. Naczi",11975,2007,7,28,"North America","United States of America",Pennsylvania,"Bradford Co.","ca. 3 mi SW of Franklindale, Barclay Mountain, along E side of Mountain Road.",,,41.6739,-76.6114,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928411,
645de5d7-5db9-4452-90bc-dad4a177a8eb,NY,PreservedSpecimen,1775574,"B. Heritage",s.n.,1839,6,25,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928413,
0f4955cc-b6f0-41a5-bc96-83afc3fc0d6b,NY,PreservedSpecimen,1775576,"L. W. Riddle",s.n.,1916,7,6,"North America","United States of America","New Hampshire",,Jaffrey.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928415,
65f3fe6d-f98c-49c2-b4ab-10606dc6fbff,NY,PreservedSpecimen,1775577,"Collector unspecified",s.n.,1906,7,,"North America","United States of America","New Hampshire",,Warren,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928416,
f3f7a677-46fe-4f79-9b4a-1a3333c926d4,NY,PreservedSpecimen,1775578,"W. S. Rhoades",15893,1924,,,"North America","United States of America",Wisconsin,"Oneida Co.",,,,45.6366,-89.4121,"GEOLocate Web Application",6622,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928417,
38c85937-eb0d-4280-84a1-0ef81e217a84,NY,PreservedSpecimen,1775579,"K. K. Mackenzie",4187,1909,7,4,"North America","United States of America","New Jersey",,"Shores of Lake Marcia. High Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928418,
8bc088b9-90a1-43ef-b121-c65c08dcbfb9,NY,PreservedSpecimen,1775580,"K. K. Mackenzie",4187,1909,7,4,"North America","United States of America","New Jersey",,"Shores of Lake Marcia. High Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928419,
581e6214-74f4-4e64-89a4-ba306bd32c24,NY,PreservedSpecimen,1775581,"J. D. Mitchell",625,1991,8,8,"North America","United States of America",Maine,"Hancock Co.","Sullivan John D. and Beth Mitchell's property. Shores of Tunk Lake, section known as ""Bunker's Landing"".",,,44.5667,-68.1,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928420,
28bbbf68-403e-4592-a770-0ee2fe80daad,NY,PreservedSpecimen,1775582,"M. L. Fernald",256,1895,7,1,"North America","United States of America",Maine,"Piscataquis Co.",Sangerville.,,,45.1648,-69.3564,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928421,
99f2565c-a112-4e0d-85a6-ec1940319705,NY,PreservedSpecimen,1775583,"K. M. Wiegand",752,1909,7,17,"North America","United States of America",Maine,"Washington Co.","Ayer's Junction, Pembroke.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928422,
95b99ef3-2863-4a05-8e7a-9b85e5a299ce,NY,PreservedSpecimen,1775584,"F. W. Pennell",10921,1920,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Manor",,,41.1001,-75.3588,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928423,
966f0bd9-72db-4b5c-b600-b6afec1a6be4,NY,PreservedSpecimen,1775585,"K. K. Mackenzie",2183,1906,7,8,"North America","United States of America","New Jersey","Middlesex Co.","South Amboy",,,40.4779,-74.2907,"GEOLocate Web Application",1883,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928424,
b067e8c8-eb4e-43e5-b010-b65485cde8e4,NY,PreservedSpecimen,1775586,"H. N. Moldenke",3902,1928,6,24,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928425,
fd81718c-3273-4e91-a4cb-c891379b3fac,NY,PreservedSpecimen,1775587,"H. N. Moldenke",2898,1926,6,20,"North America","United States of America","New Jersey","Somerset Co.","Along roadside, Watchung.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928426,
75ca1d5c-f401-4e58-a66c-b7f785ff025d,NY,PreservedSpecimen,1775589,"L. W. Nuttall",s.n.,1892,6,25,"North America","United States of America","West Virginia","Fayette Co.",,,,38.0288,-81.0812,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928428,
2bbbb3cb-6e15-4b59-a5f6-7417578d655b,NY,PreservedSpecimen,1775591,"B. H. Long",23357,1920,6,25,"North America","United States of America","New Jersey","Gloucester Co.","1 1/4 mi. n.w., on Grand Spruce Run tributary to Raccoon Creek. Swedesboro.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928430,
63d4dbd9-3d49-42a1-b7d1-d064afa0dc08,NY,PreservedSpecimen,1775592,"K. K. Mackenzie",6166,1914,8,16,"North America","United States of America","New Jersey","Burlington Co.",Crosswicks,,,40.1534,-74.6477,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928431,
5253d241-8870-4596-b4bc-a68e17a31d18,NY,PreservedSpecimen,1775593,"E. M. Packard",11,1895,,,"North America","United States of America","New York","Onondaga Co.","Or near Syracuse.",,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928432,
3ef32cbe-0c5b-4667-88f6-3c9129945ffa,NY,PreservedSpecimen,1775594,"E. P. Bicknell",10314,1902,7,6,"North America","United States of America","New York",,"Woodmere, Long Island",,,40.6356,-73.7208,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928433,
c82b37cb-63b6-453c-88fc-01559041de21,NY,PreservedSpecimen,1775595,"M. L. Fernald",1326,1909,7,17,"North America","United States of America",Maine,"Washington Co.",Pembroke.,,,44.9537,-67.1619,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928434,
a0582b7b-cec3-4b75-898e-a27eb83f572f,NY,PreservedSpecimen,1775597,"E. P. Bicknell",s.n.,1902,7,27,"North America","United States of America","New York",,"Woodmere. L. I.",,,40.6356,-73.7208,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928436,
71ec3fe4-68b9-4c1d-b92f-9b88d3c569dc,NY,PreservedSpecimen,1775598,"W. N. Clute",s.n.,1899,7,20,"North America","United States of America","New York",,"Hempstead, Long Island",,,40.7034,-73.6193,,2371.57,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928437,
7b0f8ef8-9048-42e0-b519-699cacb7e259,NY,PreservedSpecimen,1775599,"W. C. Ferguson",2259,1923,6,29,"North America","United States of America","New York",,"Freeport.  Long Island.",,,40.6494,-73.5842,"Georeferencing Quick Reference Guide, Version 2012",3001.57,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928438,
740aaf72-7d74-4fbe-a70c-0c3513702c09,NY,PreservedSpecimen,1775600,"W. C. Ferguson",3198,1924,8,15,"North America","United States of America","New York","Suffolk Co.","Wyndanch, Long Island. [Inferred county from precise loc.]",,,40.754,-73.3604,"GEOLocate Web Application",3304,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928439,
a82aed24-d438-4e0b-affa-f10126c4774e,NY,PreservedSpecimen,1775601,"W. C. Ferguson",3198,1924,8,15,"North America","United States of America","New York","Suffolk Co.","Wyndanch, Long Island. [Inferred county from precise loc.]",,,40.754,-73.3604,"GEOLocate Web Application",3304,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928440,
f786081e-f7aa-46ec-b179-851310600f47,NY,PreservedSpecimen,1775602,"W. C. Ferguson",2224,1923,6,23,"North America","United States of America","New York",,"Rockville Centre, Long Island.",,,40.6587,-73.6412,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928441,
c761ebcc-c409-43e5-847f-6337000e57be,NY,PreservedSpecimen,1775603,"W. C. Ferguson",3198,1924,8,15,"North America","United States of America","New York",,"N. of Motor Parkway, Wyandanch, L. I.",,,40.754,-73.3604,"GEOLocate Web Application",3304,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928442,
a378b253-1fed-4893-a6be-b9cdd9e02b0d,NY,PreservedSpecimen,02236067,"D. E. Atha",13867,2013,8,1,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, Norse Pond Trail",36,36,44.7137,-67.1334,GPS,50,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354365,
abb8bdcc-0432-4c69-a637-58b737dd0a25,NY,PreservedSpecimen,1775043,"M. L. Fernald",23320,1921,7,16,"North America",Canada,"Nova Scotia","Yarmouth Co.","Near Lake George.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,laxa,"Glyceria canadensis var. laxa (Scribn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927792,http://sweetgum.nybg.org/images3/860/311/1775043.jpg
e57a65b7-300f-4d3b-86ac-c2dc1c5d178d,NY,PreservedSpecimen,1775573,"J. W. C. Harshberger",s.n.,1904,7,22,"North America","United States of America",Pennsylvania,,"Kettle Holes. Pocono Plateau.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928412,http://sweetgum.nybg.org/images3/845/781/1775573.jpg
e83c4703-160a-47c7-b75a-7c173a8b4e8c,NY,PreservedSpecimen,1775048,"J. Macoun",s.n.,1883,6,25,"North America",Canada,"Nova Scotia",,Yarmouth,,,43.838,-66.122,"Georeferencing Quick Reference Guide, Version 2012",901.569,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,laxa,"Glyceria canadensis var. laxa (Scribn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927797,http://sweetgum.nybg.org/images3/860/316/1775048.jpg
00bf10d8-22b8-43df-8ef0-6390c3e2ffbf,NY,PreservedSpecimen,1775588,"J. L. Edwards",s.n.,1936,6,27,"North America","United States of America","New Jersey","Morris Co.",Succasunna,,,40.8684,-74.6404,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928427,http://sweetgum.nybg.org/images3/845/796/1775588.jpg
5372ed58-3672-437c-85e6-abfed23be305,NY,PreservedSpecimen,1775590,"N. Taylor",2492,1910,8,17,"North America","United States of America","New Jersey","Middlesex Co.",Spotswood,,,40.3918,-74.3985,"GEOLocate Web Application",2866,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928429,
66e3ab3c-1ebf-47ef-906e-8825bb2e010c,NY,PreservedSpecimen,1775596,"G. V. Nash",378,1896,7,12,"North America","United States of America","New York",,"Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928435,
265eea3d-27bd-41b7-b7a0-50a3017e1006,NY,PreservedSpecimen,1775575,"K. M. Wiegand",753,1909,7,30,"North America","United States of America",Maine,"Washington Co.","Pembroke. Roadside, along Pennamaquan River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928414,http://sweetgum.nybg.org/images3/845/783/1775575.jpg
