﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61357a58-b1a1-4372-ad60-6600e845f20c,NY,PreservedSpecimen,1413035,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679830,http://sweetgum.nybg.org/images3/484/716/01413035.jpg
41400835-2224-4ca6-80d7-a9ebb371bcdf,NY,PreservedSpecimen,1413031,"L. R. Gibbes",,1834,10,25,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679826,http://sweetgum.nybg.org/images3/484/711/01413031.jpg
3a6e2def-5bc4-4a5c-adac-1b1d921be0bd,NY,PreservedSpecimen,911276,"W. L. Balée",3095,1986,11,10,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992246,
130153bf-051b-4ef5-9ea4-8fccd377f4bc,NY,PreservedSpecimen,911275,"W. L. Balée",935,1985,5,9,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy.",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992244,
df0219e6-96c1-4ff0-9c97-2b4ee66a1195,NY,PreservedSpecimen,656342,"E. Velasco López",241,1988,4,1,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.","Mixes.  Municipio de Totontepec, Santiago Tepitongo.",1700,1700,17.3,-96.03,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692196,http://sweetgum.nybg.org/images3/482/938/00656342.jpg
5fa272e0-130d-42b6-b00a-16cb1dc07c9a,NY,PreservedSpecimen,1413032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679827,http://sweetgum.nybg.org/images3/484/712/01413032.jpg
03684ac0-fc65-4964-9267-5dcc8d81543f,NY,PreservedSpecimen,1413033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679828,"http://sweetgum.nybg.org/images3/484/713/01413033-01.jpg | http://sweetgum.nybg.org/images3/484/714/01413033-02.jpg"
2b977fa9-84e1-4aea-a6a6-1500787b3310,NY,PreservedSpecimen,1291396,"G. T. Prance",13928,1971,7,1,"South America",Brazil,Amazonas,,"Vicinity of Jamamadi Indian village, Rio Apitua, tributary of Rio Purus",,,-7.4667,-65.2833,gazetteer,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760741,http://sweetgum.nybg.org/images3/602/958/01291396.jpg
930b76e6-98f3-4e01-9c77-e84a084224f3,NY,PreservedSpecimen,719138,"H. H. Rusby",2709,1886,6,,"South America",Bolivia,,,Reis,457.2,457.2,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218010,
ddf8fa10-8943-4212-80e6-7a72e2d7dba9,NY,PreservedSpecimen,719447,"H. H. Rusby",2713,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218012,
17f439e1-4d61-492f-9093-172be05c0944,NY,PreservedSpecimen,1285103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519656,http://sweetgum.nybg.org/images3/375/633/v-287-01285103.jpg
4232b214-a5ab-437a-96be-a1bf18c06efb,NY,PreservedSpecimen,656252,"S. Tsugaru",B-57,1987,7,6,"South America",Brazil,"São Paulo","Jandira Mun.","In precincts of the Oomoto Hakko-en, Fernando Pessoa.",750,750,-23.5278,-46.9025,"Other source",5611,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692187,http://sweetgum.nybg.org/images3/1608/115/00656252.jpg
32a3489e-c588-4901-b8b6-a55d5771bf90,NY,PreservedSpecimen,911272,"H. S. Irwin",17727,1966,6,24,"South America",Brazil,Goiás,"Piranhas Mun.","Ca. 75 km. S. of Aragarças.  Drainage of the Upper Rio Araguaia.",700,700,-16.43,-52.02,,10000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992169,http://sweetgum.nybg.org/images3/171/243/v-287-00911272.jpg
909860cf-a591-4121-9f34-aaaad3a6821a,NY,PreservedSpecimen,656254,"R. M. Harley",21100,1980,4,9,"South America",Brazil,Bahia,,"Serra Geral de Caitité ca. 5km S from Caitité along the Brejinhos das Ametistas road.",1000,1000,-14.12,-42.48,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,"T. C. Plowman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692192,http://sweetgum.nybg.org/images3/1608/117/00656254.jpg
842e2282-d56d-419f-94bd-4692e37b8f44,NY,PreservedSpecimen,656340,"W. J. Eyerdam",22689,1938,10,27,"South America",Argentina,Salta,"Orán (Dept.)","Near Río Seco, about 42km west of Manuela Pedraza called Laguna Sielo.",1000,1000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,"T. H. Goodspeed",1941,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692193,
8f4edf68-03b7-4fd5-95f6-5b7217a845e0,NY,PreservedSpecimen,01285085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519638,http://sweetgum.nybg.org/images3/375/615/v-287-01285085.jpg
bcea8d23-4c97-45a5-8dde-9c294955970f,NY,PreservedSpecimen,1285086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519639,http://sweetgum.nybg.org/images3/375/616/v-287-01285086.jpg
cbae56a9-793d-48bc-8d8a-94b5e41acddd,NY,PreservedSpecimen,1285087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519640,http://sweetgum.nybg.org/images3/375/617/v-287-01285087.jpg
20098ef3-11cc-4f14-a900-e90c4e84455d,NY,PreservedSpecimen,1285097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519650,http://sweetgum.nybg.org/images3/375/627/v-287-01285097.jpg
2c6852d4-4c7a-4b77-a9a4-60b5794cf2ab,NY,PreservedSpecimen,1285098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519651,http://sweetgum.nybg.org/images3/375/628/v-287-01285098.jpg
a6e7b3bc-3008-4f40-97e2-3f84437b453c,NY,PreservedSpecimen,1285101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519654,http://sweetgum.nybg.org/images3/375/631/v-287-01285101.jpg
72089278-5927-4fe9-a920-698e89cef5a3,NY,PreservedSpecimen,2480474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710270,http://sweetgum.nybg.org/images3/1655/343/02480474.jpg
9b0605d1-a62d-4bd2-b362-e76893c177bc,NY,PreservedSpecimen,1413002,"W. Edwards",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679782,http://sweetgum.nybg.org/images3/484/681/01413002.jpg
f55cb346-6dd9-4fe6-be65-3a3a689ae398,NY,PreservedSpecimen,191537,"A. Warush",33,1987,8,26,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Pampants; Rio Kankaim (Cangaime)",300,300,-2.78,-77.6,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692180,
f2af8696-338f-402b-b327-b9a742c9b4fd,NY,PreservedSpecimen,00200326,"N. Trushell",1326,1985,8,27,"South America",Ecuador,"Morona Santiago",,"Bosque cerca a Rio Bomboiza (Bomboisa)  [con Raphael Juep]",,,-3.45665,-78.5519,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041411,http://sweetgum.nybg.org/images3/1085/950/00200326.jpg
4def5e3b-1a39-4b4b-9953-f55cb75fd896,NY,PreservedSpecimen,1285093,"H. H. Smith",1607,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent B.W.I. Near Kingstown.",,152.4,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519646,http://sweetgum.nybg.org/images3/375/623/v-287-01285093.jpg
cb082601-1d3d-4198-bd5e-f99e20ffd687,NY,PreservedSpecimen,04969043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003814,
7e01d922-a42e-46e5-8b0e-f07a09de7c1e,NY,PreservedSpecimen,1285100,"H. A. van Hermann",403,1905,6,2,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519653,http://sweetgum.nybg.org/images3/375/630/v-287-01285100.jpg
9aae0213-4766-4ab1-b754-15c484edb7c5,NY,PreservedSpecimen,01413036,"S. R. Hill",9583,1980,10,4,"North America","United States of America",Maryland,"Calvert Co.","Battle Creek Cypress Swamp Sanctuary, NW side of intersection of Grays Mutual Rd & MD 506, Prince Frederick",,,38.4936,-76.5911,"GEOLocate Web Application",65.119,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679831,http://sweetgum.nybg.org/images3/484/717/01413036.jpg
75d1cabb-73ba-4456-a300-258e70140927,NY,PreservedSpecimen,755765,"A. H. Liogier",36233,1987,2,18,"West Indies","Puerto Rico",,,"Río Piedras. Experimental Agronomic Station.",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919901,
a929a09a-ba44-4a92-9963-daf9c9b607bf,NY,PreservedSpecimen,01008474,"A. H. Liogier",34343,1983,5,19,"West Indies","Puerto Rico",,,"From San Lorenzo to Patillas.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106959,
1811386e-2617-4a66-9b4d-71bb7fd8b208,NY,PreservedSpecimen,656341,"M. M. Mejía Pimentel",9362,1980,11,24,"West Indies","Dominican Republic","La Romana",,"La Uvita, S of town of Cumayasa km 10.",10,10,18.4,-69.05,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692204,
49cc2bef-eef1-4b0d-8fc5-a0c0b9329904,NY,PreservedSpecimen,1285102,"M. M. Mejía Pimentel",6924,1980,6,10,"West Indies","Dominican Republic","La Vega",,"About 2 to 3 km. from Piedra Blanca on road to Rancho Arriba.",260,,18.83,-70.23,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519655,
76852af8-7314-41bf-b03e-caded8037d5d,NY,PreservedSpecimen,1285091,"W. H. Harris",11964,1915,3,25,"West Indies",Jamaica,"Saint Andrew",,"Constitution Hill.",457.2,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519644,
5795365c-1b56-4a83-9d94-48512997f040,NY,PreservedSpecimen,1285092,"W. H. Harris",11930,1915,3,19,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519645,
53c90a66-5925-4813-9c87-79f5e03552d7,NY,PreservedSpecimen,1413050,"G. V. Nash",s.n.,1918,10,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679849,
7745fb66-b85f-4267-8abf-e4b8ed548042,NY,PreservedSpecimen,196329,"M. N. Alexiades",1029,1990,8,16,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Piedras, near confluence with Rio Pariamanu. Comunidad Nativa de Pariamanu",260,260,-12.43,-69.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692181,
de264f1e-1cc8-4883-925a-d3afafced8d2,NY,PreservedSpecimen,04817725,"A. Tobar",1,2023,7,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden: The Caribbean Experience at the Edible Academy: Abundance bed.",,,40.86,-73.8736,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5011585,http://sweetgum.nybg.org/images3/4153/399/04817725.jpg
