﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a3f3d37-d377-4380-a1bf-7cccedd56642,NY,PreservedSpecimen,4963806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000871,http://sweetgum.nybg.org/images3/4180/306/04963806.jpg
39d8f980-f09b-4abb-8ac4-c0fe3cb303c8,NY,PreservedSpecimen,202639,"M. J. Balick",4266,2002,8,7,Oceania,"Federated States of Micronesia",Pohnpei,"Mokil (Mun.)","Mokil Atoll, Urek Island (Coconut Island) Likinweina",,,6.68861,159.764,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Lam.",,"D. H. Lorence",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799246,http://sweetgum.nybg.org/images3/261/635/v-246-00202639.jpg
b354f5f1-8f2d-4f57-8223-3cafcd94b3d1,NY,PreservedSpecimen,192351,"M. J. Balick",4096,2000,8,13,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Tamorohi village, Dienpei",,,6.8333,158.3,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,gymnorhiza,"Bruguiera gymnorhiza (L.) Lam. f. gymnorhiza",,"D. H. Lorence",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539036,http://sweetgum.nybg.org/images3/281/616/v-246-00192351.jpg
ec13a4ab-f267-412f-9ada-067e2a6cb288,NY,PreservedSpecimen,03487192,"M. J. Balick",4925,2016,4,19,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Edge of strand vegetation on small trail along coast, Anseaniplitae, NW part of Aneityum. Near homestead.",2,2,-20.2369,169.799,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Savigny",,"C. Sam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168803,http://sweetgum.nybg.org/images3/2886/117/03487192.jpg
2622297d-9b2f-4f57-9039-4d16407d326b,NY,PreservedSpecimen,4963802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000867,http://sweetgum.nybg.org/images3/4180/301/04963802.jpg
29ccd6b5-7e13-45f6-bdd6-3dc0c1c2d6bb,NY,PreservedSpecimen,4963805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000870,"http://sweetgum.nybg.org/images3/4180/304/04963805-01.jpg | http://sweetgum.nybg.org/images3/4180/305/04963805-02.jpg"
57477478-c87a-47aa-8b93-4091a002ecae,NY,PreservedSpecimen,4963808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000873,http://sweetgum.nybg.org/images3/4180/308/04963808.jpg
62c893b0-3aa9-42b5-89a3-49ba10571eb7,NY,PreservedSpecimen,4963809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000874,http://sweetgum.nybg.org/images3/4180/309/04963809.jpg
575d5041-4850-4b44-918c-c97fe5d2c10f,NY,PreservedSpecimen,202495,"A. Dores",64,2002,11,18,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pohnmaiau, Pahlap",10,10,6.94583,158.272,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,gymnorhiza,"Bruguiera gymnorhiza (L.) Lam. f. gymnorhiza",,"D. H. Lorence",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61601,http://sweetgum.nybg.org/images3/281/620/v-246-00202495.jpg
fc5f4f6a-efa7-44bb-8e86-aeefe7e3a2b8,NY,PreservedSpecimen,03692185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3933891,http://sweetgum.nybg.org/images3/3018/510/03692185.jpg
5659b127-1d33-4aa1-a06a-202e5817924d,NY,PreservedSpecimen,4963801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000866,http://sweetgum.nybg.org/images3/4180/525/04963801.jpg
929800ab-c7a8-48dc-b229-a90cefb41973,NY,PreservedSpecimen,04817594,"P. Emos Eperiam",168,2006,8,24,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Nan keleu Kitti, Diadi",0,0,6.82025,158.159,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,gymnorhiza,"Bruguiera gymnorhiza (L.) Lam. f. gymnorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190236,
53881704-fb7d-490c-a975-bbb76e3183d1,NY,PreservedSpecimen,04817596,"P. Emos Eperiam",168,2006,8,24,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Nan keleu Kitti, Diadi",0,0,6.82025,158.159,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,gymnorhiza,"Bruguiera gymnorhiza (L.) Lam. f. gymnorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024068,
7f9777b5-8756-4598-9e94-c7a274e63214,NY,PreservedSpecimen,04127075,"A. Peter",45712,1926,9,8,Africa,Tanzania,,,"Usaramo, Dar es Salaam Mangrove [sp?] bei Dabaga",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4447904,http://sweetgum.nybg.org/images3/3598/687/04127075.jpg
25253112-37f4-443a-94a0-965127cf0cc8,NY,PreservedSpecimen,191072,"M. J. Balick",3865,1997,9,9,Oceania,"Federated States of Micronesia",Kosrae,"Malem (Mun.)","Kosrae Village Resort Site",,,5.3,163.029,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,gymnorhiza,"Bruguiera gymnorhiza (L.) Lam. f. gymnorhiza",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539035,"http://sweetgum.nybg.org/images3/261/630/v-246-00191072.jpg | http://sweetgum.nybg.org/images3/281/614/v-246-00191072-02.jpg"
df991341-912c-4e0e-bc48-68a053b1b2eb,NY,PreservedSpecimen,192602,"A. Raynor",81,2001,3,23,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Nihkawad, Tamworohi",,,6.844,158.313,,1000,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,gymnorhiza,"Bruguiera gymnorhiza (L.) Lam. f. gymnorhiza",,"T. Flynn; M. Y. Choi",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539034,http://sweetgum.nybg.org/images3/281/617/v-246-00192602.jpg
ddc81156-5078-4a74-95bb-f4e35de225e0,NY,PreservedSpecimen,05057324,"Steven Perlman",20846,2008,2,4,Oceania,Palau,,," Airai Municipality, Metukerabisch, Yapese stone money quarry with <Schefflera elliptica, Maytenus palauica, Ficus spp., Meryta senfftiana, Eugenia reinwardtiana, Intsia bijuga, Pouteria obovata, Allophyllus timoriensis, Davallia, Badusa palauensis, Alyxia stellata, Guettarda speciosa, Terminalia, Calophyllum, Connarus semidecandrus, Derris trifoliata, Garcinia, Casearia, Bruguiera, Pemphis>",3,3,7.33843,134.547,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,gymnorhiza,"Bruguiera gymnorhiza (L.) Lam. f. gymnorhiza",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195068,http://sweetgum.nybg.org/images3/4246/221/05057324.jpg
650c4d2d-342b-4c0a-a071-3cc97d94e62d,NY,PreservedSpecimen,04963800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000860,http://sweetgum.nybg.org/images3/4180/300/04963800.jpg
e2f20021-3361-42f6-914b-e6efb3d272a6,NY,PreservedSpecimen,4963807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000872,http://sweetgum.nybg.org/images3/4180/307/04963807.jpg
