﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
617170bc-b92b-49db-8971-6b6bb0054f52,NY,PreservedSpecimen,293884,,1899,1941,8,30,"North America","United States of America",Florida,"Seminole Co.","Big Tree Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644076,
11e3a469-b509-435a-9718-1100ffe3258a,NY,PreservedSpecimen,293907,"R. O. S. Breen",3009,1953,4,4,"North America","United States of America",Florida,"Citrus Co.","Park along river",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644077,
331bd74d-32af-4c04-984d-033a5a29e8dc,NY,PreservedSpecimen,293912,"R. O. S. Breen",3050,1953,4,5,"North America","United States of America",Florida,"Levy Co.","Manatee Springs State Park",,,29.5,-82.97,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644078,
8121eff4-3165-4f24-9540-e470d11c5bd4,NY,PreservedSpecimen,293977,"J. B. McFarlin",1853,1939,3,20,"North America","United States of America",Florida,"Sumter Co.","East of Floral City",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644079,
4e23192c-672f-4691-919f-23eb1d4625ea,NY,PreservedSpecimen,293902,"P. L. Redfearn, Jr.",3168,1957,3,12,"North America","United States of America",Florida,"Collier Co.","About 1 mile west of Collier-Dade County line and just south of Tamiami Trail",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644081,
e865b518-9e06-4d88-9a02-7579b089da08,NY,PreservedSpecimen,293899,"P. L. Redfearn, Jr.",30916,1975,8,11,"North America","United States of America",Florida,"Volusia Co.","Just south of Hwy. 44 at western edge of Smyrna Beach",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644082,
de069d1c-cc1d-4c2b-82c4-dada27f0b8ef,NY,PreservedSpecimen,293903,"P. L. Redfearn, Jr.",3177,1957,3,10,"North America","United States of America",Florida,"Miami-Dade Co.","Summer's Hammock about 1 mile north of Redlands Hammock, vicinity of Homestead",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644083,
e164c488-037c-40b4-902f-0250523ab733,NY,PreservedSpecimen,293905,"P. L. Redfearn, Jr.",3171,1957,3,12,"North America","United States of America",Florida,"Collier Co.","About 1 mile west of Dade-Collier county line and south of the Tamiami Trail",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644084,
13f00494-f5d5-485f-aa9c-53d8baea631b,NY,PreservedSpecimen,293906,"P. L. Redfearn, Jr.",3045,1957,3,7,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644085,
8c86d007-3a2e-49a1-b5eb-f378fbfbf7f5,NY,PreservedSpecimen,293926,"P. L. Redfearn, Jr.",3188,1957,3,18,"North America","United States of America",Florida,"Pasco Co.","Roadside park along US 98, about 2 miles south of junction US 98 and Fla. 50",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644086,
7a3919cf-4c3c-4a17-8354-510832885cc6,NY,PreservedSpecimen,293694,"A. J. Grout",,1940,,,"North America","United States of America",Florida,"Manatee Co.","Near Bridge over Myakka River",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644141,
2847ebee-d658-44e0-b23a-4939b311b041,NY,PreservedSpecimen,293891,"A. J. Grout",,1940,,,"North America","United States of America",Florida,"Manatee Co.","Near Bridge over Myakka River",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644142,
2386c241-f1c2-4a8e-8e31-255a304d1a95,NY,PreservedSpecimen,293693,"A. J. Grout",,1940,2,25,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,25.518,-80.444,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644143,
759f64fd-8608-4917-8066-cf0cd8324a51,NY,PreservedSpecimen,293895,"A. J. Grout",,1940,2,25,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,25.518,-80.444,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644144,
f4463051-b50a-458b-a6cd-ca0e58e8ca4a,NY,PreservedSpecimen,607328,"A. Y. Rossman",BER115,1980,1,20,"North America",Bermuda,,,"Paget Parish, Paget Marsh",,,32.2849,-64.7764,"Georeferencing Quick Reference Guide, Version 2012",343.239,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644149,
5143658e-5f58-41b7-9909-6e1230c23f2c,NY,PreservedSpecimen,293829,"J. B. McFarlin",50,1930,,,"North America","United States of America",Florida,"Polk Co.","North of Loughmann",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644252,
2acd783b-ae52-4e6c-8216-361a4efccca2,NY,PreservedSpecimen,607391,"E. L. Ekman",3737,1914,12,4,"West Indies",Cuba,,,"Between Taco & Vibujon; prov. Oriente",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644253,
aa5f8cb8-63b2-4adc-89d3-87000056e1ba,NY,PreservedSpecimen,293935,,1418,,,,"North America","United States of America",Florida,"Hillsborough Co.",,,,27.9062,-82.3469,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644268,
7010102b-24e9-4592-aef2-89db00f20402,NY,PreservedSpecimen,293937,"E. W. Johnson",1471,1955,2,2,"North America","United States of America",Florida,"Citrus Co.",,,,28.8036,-82.5759,"GEOLocate Web Application",8236,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644269,
994685f4-c530-4b4c-81e0-0696fe570906,NY,PreservedSpecimen,294006,"Mrs. W. K. Johnson",1471,1925,2,2,"North America","United States of America",Florida,"Citrus Co.",,,,28.8036,-82.5759,"GEOLocate Web Application",8236,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644270,
a2bd4cba-112a-4030-9a50-fc735d773544,NY,PreservedSpecimen,293933,"E. W. Johnson",1435,1955,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1,-82.27,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644271,
1b3eb5ff-95ff-4695-a2b6-6f4ff554c293,NY,PreservedSpecimen,293778,"R. O. S. Breen",3011,1953,4,4,"North America","United States of America",Florida,"Citrus Co.","Homosassa Springs, park along river",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644272,
07643b5d-ef42-4dde-8dd3-5ba1292c9e3f,NY,PreservedSpecimen,293798,"R. O. S. Breen",3020,1953,4,4,"North America","United States of America",Florida,"Citrus Co.","Park along river",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644275,
82e0cc44-3870-42f8-9198-90ffdcd3f9e2,NY,PreservedSpecimen,293824,"E. Bohannon",3905,1958,4,5,"North America","United States of America",Florida,"Duval Co.","Western side of Jacksonville",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644276,
6d8aac88-d752-444c-af01-c25cdd172ca4,NY,PreservedSpecimen,293849,,2045,1937,7,13,"North America","United States of America",Florida,"Levy Co.","Near Lebanon (station)",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644277,
3392f472-091e-423f-ba3e-37e08a953285,NY,PreservedSpecimen,293850,,2042,1937,7,5,"North America","United States of America",Florida,"Levy Co.","2 miles southeast of Gulf Hammock",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644278,
f0b22dd1-6c36-4dac-9a61-48ca12e1c146,NY,PreservedSpecimen,293952,"C. B. Stifler",,1945,3,12,"North America","United States of America",Florida,"Sarasota Co.","Myakka State Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644279,
d76de8d0-abec-433a-8c74-b68ee6416c84,NY,PreservedSpecimen,293953,"C. B. Stifler",38764,1952,10,5,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644280,
3c499a7f-cce7-45b9-a140-4b1a83d1552c,NY,PreservedSpecimen,293954,"R. O. S. Breen",3078,1953,4,26,"North America","United States of America",Florida,"Jefferson Co.","Aucilla River Swamp",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644281,
412816d0-8145-4924-9276-9c29180fb8a4,NY,PreservedSpecimen,293956,"R. O. S. Breen",3019,1953,4,4,"North America","United States of America",Florida,"Citrus Co.","Park along river",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644282,
0e63b83a-9c03-4b6b-aa26-160095f6fbd2,NY,PreservedSpecimen,293957,"J. L. Smith",,1958,1,1,"North America","United States of America",Florida,"Volusia Co.","5 miles north at Smoak Ranch",,,29.2927,-81.1222,"GEOLocate Web Application",8338,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644283,
07d7a469-ede1-4ca1-8ca2-a5c225a6b24e,NY,PreservedSpecimen,293992,"R. O. S. Breen",2963,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park, near swinging bridge",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644284,
6bc9f5e5-e877-4046-8c15-dde41a8e0c93,NY,PreservedSpecimen,293995,"R. O. S. Breen",2956,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park, near swinging bridge",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644285,
8607cc1f-a7ae-4527-8e06-6bec5f79a2af,NY,PreservedSpecimen,293996,"R. O. S. Breen",2966,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park, near swinging bridge",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644286,
f7bed8cd-e1d7-4197-b282-00d17deb7604,NY,PreservedSpecimen,293997,"R. O. S. Breen",629,1938,8,28,"North America","United States of America",Florida,"Duval Co.","Ft. George Island",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644287,
d6e1af7e-efc7-4209-97e4-08734d45de9d,NY,PreservedSpecimen,294011,"R. O. S. Breen",3024,1953,4,4,"North America","United States of America",Florida,"Citrus Co.","Chassahowitzka Spring",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644288,
04defb5f-003a-4763-9b7c-18a3d07b0d30,NY,PreservedSpecimen,294013,"R. O. S. Breen",3049,1953,4,5,"North America","United States of America",Florida,"Levy Co.","Manatee Springs State Park",,,29.5,-82.97,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644289,
9be8f704-52d3-4e2a-ad7f-ed49f7301fb3,NY,PreservedSpecimen,294014,"R. O. S. Breen",3084,1953,4,26,"North America","United States of America",Florida,"Jefferson Co.","Aucilla River Swamp",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644290,
5f9aeebc-ae14-4440-bf4e-0a3175efd7c1,NY,PreservedSpecimen,293931,"C. C. Deam",61206,1941,3,22,"North America","United States of America",Florida,"Citrus Co.","About 2 miles southwest of Homosassa",,,28.7608,-82.6385,"GEOLocate Web Application",6671,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644291,
a035818b-faec-4090-8305-a88ac8bc11ca,NY,PreservedSpecimen,293918,"H. S. Conard",,1954,2,27,"North America","United States of America",Florida,"Polk Co.","6 miles east of Haines City, Palm Gardens",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644295,
a02e4b6d-ea92-41d4-80bc-942addee534f,NY,PreservedSpecimen,293934,"E. W. Johnson",1410,1955,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1,-82.27,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644296,
ef344105-6838-4b69-887b-41543ad1c95b,NY,PreservedSpecimen,293789,"P. L. Redfearn, Jr.",2842,1956,12,1,"North America","United States of America",Florida,"Hardee Co.","Just north of Peace River near Wauchulla",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644299,
d6ef2cbb-754b-4620-86f8-39a3822bcb41,NY,PreservedSpecimen,293797,"P. L. Redfearn, Jr.",3173,1957,3,12,"North America","United States of America",Florida,"Collier Co.","Near Fla. 29, about 1 mile north of junction with U.S. 41",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644300,
5a772d31-6d65-4c20-85d2-a6d85f3c580a,NY,PreservedSpecimen,293804,"P. L. Redfearn, Jr.",1104,1955,11,29,"North America","United States of America",Florida,"Taylor Co.","Near Aucilla River, about 5 miles south of US 98",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644301,
d0805ed1-63f0-409b-bdff-fd32a1903b99,NY,PreservedSpecimen,293805,"P. L. Redfearn, Jr.",2983,1957,2,15,"North America","United States of America",Florida,"Gulf Co.","Near Pearl's Creek near Appalachicola River",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644302,
fa952e48-4022-4cf7-9707-aaab1e56cdef,NY,PreservedSpecimen,294015,"P. L. Redfearn, Jr.",3181,1957,3,13,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock near Sebring",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644303,
589d2cd2-10ce-4226-8252-d643300479fd,NY,PreservedSpecimen,294016,"P. L. Redfearn, Jr.",3177,1957,3,13,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock near Sebring",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644304,
287d2b1c-b807-4396-8dbb-6f6c8a3c92f5,NY,PreservedSpecimen,293863,"R. Hagelstein",419,1941,1,27,"North America","United States of America",Florida,"Indian River Co.","Tropical Garden",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644305,
43809866-5462-4deb-b804-ddda17aed50f,NY,PreservedSpecimen,293866,"C. B. Stifler",,1940,12,7,"North America","United States of America",Florida,"Manatee Co.","Anna Maria",,,27.5281,-82.7298,"GEOLocate Web Application",2110,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644306,
ff0b4951-8e2b-476c-9146-541fd8576d29,NY,PreservedSpecimen,293914,"I. M. Haring",10,1937,2,27,"North America","United States of America",Florida,,"Mathewson Hammock, near Miami",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644307,
99cc9157-42f5-4767-9a64-94e3490087fb,NY,PreservedSpecimen,293915,"A. E. Woods",1,1909,2,7,"North America","United States of America",Florida,"Brevard Co.","Up Crane Creek, 2 miles from Melbourne",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644308,
3325b1a7-050b-47c8-aaef-621e4f322c28,NY,PreservedSpecimen,293916,"I. M. Haring",97,1938,3,21,"North America","United States of America",Florida,"Volusia Co.",,,,29.2031,-81.0381,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644309,
9cf0ad36-aad3-40d4-9192-f10b2dfffdaa,NY,PreservedSpecimen,293917,"M. L. Wickes",,1937,12,,"North America","United States of America",Florida,"Manatee Co.","Royal Palm Nurseries",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644310,
