﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d52c1f80-0a96-406a-a9be-4a8047a3b7c3,NY,PreservedSpecimen,00827572,"E. P. Killip",18318,1927,1,14,"South America",Colombia,Santander,,"Eastern Cordillera.  Vicinity of La Baja.",2700,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"C. V. Morton",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914777,
dae4f9da-2d98-4bf2-949f-c38811547939,NY,PreservedSpecimen,726750,"T. B. Croat",82715,1998,7,20,"South America",Ecuador,Pichincha,,"Road from Calacalí to Tandayapa, at Km 23.7 (west of junction into town of Calacalí).",1200,1200,0.0183333,-78.6464,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862824,
eacc10c3-44dd-4102-8fc5-55372e9461b4,NY,PreservedSpecimen,00827589,"T. B. Croat",56940,1983,10,8,"South America",Ecuador,Pichincha,,"Along hwy between Aloag and Santo Domingo de los Colorados.  25 km W of main Quito - Latacunga jct.; 55 km E of Alluriquin.",2530,2530,-0.458,-78.6917,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914823,
594a9812-5139-42ec-b05d-2178443ba2b3,NY,PreservedSpecimen,00854677,"T. B. Croat",94629,2005,2,14,"South America",Ecuador,Pichincha,,"Along road from Tandayapa to Mindo via Bellavista, 1.7-2.1 km not beyond Bellavista.",2300,2300,-0.0172,-78.7353,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963896,
6e9e804d-e0cd-4326-9849-50474bbdb77f,NY,PreservedSpecimen,00854396,"T. B. Croat",96456,2006,3,27,"South America",Ecuador,Pichincha,,"Along road from Nanegalito to Mindo on old road via Tandayapa and Bellavista, vicinity of Bellavista Cloud Forest Preserve, along side road to Bellavista Scientific Research Station and side road to Nanegalito, departing main Bellavista-Mindo Road, 1.2 km S of Bellavista, 0.3 km to 1 km west of Tandayapa-Mindo Road.",2250,2250,-0.0211,-78.6853,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204224,
54a29103-76a9-4d1b-944f-bb504a039c5c,NY,PreservedSpecimen,00827607,"L. B. Holm-Nielsen",5755,1973,5,18,"South America",Ecuador,Carchi,,"Valle de Maldonado, km 60 on road Tulcán - Maldonado.",2700,2700,0.85,-78.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1979,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914926,
ac91edeb-061e-4be4-99ad-88734a7d6766,NY,PreservedSpecimen,00827625,"L. B. Holm-Nielsen",24719,1980,7,29,"South America",Ecuador,Cotopaxi,,"Road Pilaló - Quevedo.  Between Pilaló and Macuchi.",1500,1500,-0.93,-79.05,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914985,
2084467c-e501-431c-bcc1-c0bd24a86aa8,NY,PreservedSpecimen,00827600,"J. D. Boeke",402,1976,12,3,"South America",Ecuador,,,"Napo - Pastaza.  Cosanga.  Hillside north of town.",1950,1950,-0.578832,-77.8668,"Georeferencing Quick Reference Guide, Version 2012",320,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"S. H. K. Keel",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914918,
27b26a9e-861f-4661-8b66-7dadaea7f1fd,NY,PreservedSpecimen,726751,"V. Zak",9795,2003,5,30,"South America",Ecuador,Pichincha,,"Carretera antigua Quito - Santo Domingo de Los Colorados Km 59.  ""Bosque Protector Río Guajalito"".",1900,1900,-0.2,-78.8,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"V. Zak",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862827,
33de9331-7e6f-405e-ae54-b658a5d3ac8c,NY,PreservedSpecimen,00820063,"V. Zak",1114,1986,8,13,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito"", Km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3½ Km. al NE de la carretera, estribaciones occidentales del volcán Pichincha",1800,2200,-0.231389,-78.8028,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896399,
b7d3806a-c588-407a-9f28-f0f182ff1449,NY,PreservedSpecimen,00820088,"V. Zak",2119,1987,7,4,"South America",Ecuador,Pichincha,,"Carretera Lloa-Mindo, entre el Km 30 y 34",2100,2400,-0.05,-78.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896401,
f38aa94f-96e7-4664-9863-629f9457829d,NY,PreservedSpecimen,00827584,"V. Zak",1501,1986,12,25,"South America",Ecuador,Pichincha,,"Carretera Quito - Aloag - Santo Domingo de los Colorados, Km 94, a 10 km al S de la carretera.  Estribaciones occidentales del volcán Corazón.",1300,1500,-0.358333,-78.8542,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914809,
422c0da4-b819-422a-8817-f365a75030e1,NY,PreservedSpecimen,00827586,"V. Zak",2313,1987,7,31,"South America",Ecuador,Pichincha,,"Carretera Quito - Chiriboga - Empalme.  En borde de la carretera, entre los Kms 75 y 85.",1500,1600,-0.25,-78.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914815,
a4a9608b-6134-4894-9596-57c640dc2ce0,NY,PreservedSpecimen,00827604,"V. Zak",2313,1987,7,31,"South America",Ecuador,Pichincha,,"Carretera Quito - Chiriboga - Empalme.  En borde de la carretera, entre los Kms 75 y 85.",1500,1600,-0.25,-78.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914924,
aa7d1e64-4a52-4077-8724-3ff00ad14249,NY,PreservedSpecimen,00827603,"V. Zak",1386,1986,10,12,"South America",Ecuador,Carchi,,"Carretera Tulcán - Tufiño - Maldonado.  Sector La Pradera.",2360,2640,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914923,
8270a7fc-9427-482e-870d-64ee8e544e2c,NY,PreservedSpecimen,00827612,"V. Zak",567,1985,8,18,"South America",Ecuador,Pichincha,,"Reserva Florística - Ecológica 'Río Guajalito', Km 59 de carr. antigua Quito - Sto. Domingo de los Colorados, a 3.5 km al NE de la carr. estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.231389,-78.8028,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914931,
57b521f9-7081-4f3a-b7bf-e585c07b4a42,NY,PreservedSpecimen,00827613,"V. Zak",1586,1986,12,29,"South America",Ecuador,Napo,,"Carretera Julio Andrade - San Francisco - Sta. Barbara - La Alegria.",2450,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914933,
507797c5-71ed-41e4-93b1-13960b6d5fec,NY,PreservedSpecimen,00827617,"V. Zak",1473,1986,12,6,"South America",Ecuador,Imbabura,,"Carretera Cotacachi - Cuicocha - Apuela - San Luis de la Delicia.  Sector San Luis de la Delicia.",2400,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914944,
9f6e5d3f-d224-4450-a162-50494296d611,NY,PreservedSpecimen,00827618,"V. Zak",1774,1987,2,26,"South America",Ecuador,Chimborazo,,"Carretera partidero Pallatanga - San Juan - Llimbe.",2700,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914949,
2a7009dc-bed2-497a-a331-c95e228491e2,NY,PreservedSpecimen,00827620,"V. Zak",2759,1987,9,5,"South America",Ecuador,Bolívar,,"Carretera Chilanes - Tambillo - Trigoloma.  Entre Bola de Oro y Panecillo.",2100,2200,-1.92,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914954,
9fe92ed6-f64a-491b-b957-71a391d013b0,NY,PreservedSpecimen,00827619,"V. Zak",2759,1987,9,5,"South America",Ecuador,Bolívar,,"Carretera Chilanes - Tambillo - Trigoloma.  Entre Bola de Oro y Panecillo.",2100,2200,-1.92,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914957,
