﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e505bdb-12b7-4a19-834d-5aaa47c74e70,NY,PreservedSpecimen,3500762,"B. C. Tharp",50-18,1950,4,7,"North America","United States of America",Texas,"Aransas Co.",,,,28.0206,-97.0544,"GEOLocate Web Application",5922,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804789,http://sweetgum.nybg.org/images3/2900/497/03500762.jpg
4d77470e-7cd7-4baf-be09-a944797840e0,NY,PreservedSpecimen,3500768,"B. C. Tharp",s.n.,1941,8,27,"North America","United States of America",Texas,"Jackson Co.","Lavaca River",,,28.8338,-96.5794,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804795,http://sweetgum.nybg.org/images3/2900/502/03500768.jpg
55ed435c-fbe7-4b9e-980a-5f38f4978af8,NY,PreservedSpecimen,3500766,"B. C. Tharp",49053,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804793,http://sweetgum.nybg.org/images3/2900/500/03500766.jpg
026a006a-fd25-439c-af31-aa3490e52f49,NY,PreservedSpecimen,2150698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402437,http://sweetgum.nybg.org/images3/1272/556/02150698.jpg
15027e5c-e83e-438b-b614-dffd6bdb9041,NY,PreservedSpecimen,3500764,"G. A. Fryxell",27c,1973,6,7,"North America","United States of America",Texas,"Galveston Co.","w. end of Sportsman's Road",,,29.2583,-94.9137,"Georeferencing Quick Reference Guide (Zermoglio et",541,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804791,http://sweetgum.nybg.org/images3/2900/499/03500764.jpg
e7e7f9b1-e85b-4c0e-bc53-6fc771a15850,NY,PreservedSpecimen,3500758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804785,http://sweetgum.nybg.org/images3/2900/493/03500758.jpg
68dd381f-294e-438f-b92f-73dbbf7b06fb,NY,PreservedSpecimen,3500759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804786,http://sweetgum.nybg.org/images3/2900/494/03500759.jpg
eeb435a8-2c3d-41c2-9c90-369b60c239f1,NY,PreservedSpecimen,3500761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804788,http://sweetgum.nybg.org/images3/2900/496/03500761.jpg
de9e5385-85d7-4b78-bd58-e4af4bd41d6a,NY,PreservedSpecimen,3500767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804794,http://sweetgum.nybg.org/images3/2900/501/03500767.jpg
b94db75e-c7e7-454e-b4f5-79351a6ce080,NY,PreservedSpecimen,3500757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804784,http://sweetgum.nybg.org/images3/2900/492/03500757.jpg
83ea6477-4b3a-446e-816f-a5afb628a491,NY,PreservedSpecimen,03500671,"L. F. Ward",s.n.,1877,9,18,"North America","United States of America",Texas,"Galveston Co.",,,,29.2679,-94.8541,"GEOLocate Web Application",14665,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,"H. L. Bell",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802678,http://sweetgum.nybg.org/images3/2900/407/03500671.jpg
d5222c13-e662-4b96-801a-31d26f158c22,NY,PreservedSpecimen,03500672,"C. G. Pringle",s.n.,1882,5,3,"North America","United States of America",California,,"San Diego",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,"H. L. Bell",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802684,http://sweetgum.nybg.org/images3/2900/408/03500672.jpg
985827a2-438f-4575-a93d-df6948239850,NY,PreservedSpecimen,3500743,"J. R. Swallen",1140,1931,4,8,"North America","United States of America",Texas,"Kenedy Co.","Forty-five miles north of Brownsville. Seashore",,,26.928,-97.6365,"GEOLocate Web Application",61059,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,"H. L. Bell",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804717,http://sweetgum.nybg.org/images3/2900/478/03500743.jpg
763577d5-3f54-4f9b-8336-016670e39f22,NY,PreservedSpecimen,3500749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,"H. L. Bell",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804723,http://sweetgum.nybg.org/images3/2900/484/03500749.jpg
1b98a8cd-d3f0-4578-b227-70f6f9e09c58,NY,PreservedSpecimen,3500750,"D. S. Correll",38282,1970,3,28,"North America","United States of America",Texas,"Cameron Co.","on road from Port Isabel to Brownsville",,,25.9736,-97.3621,"Georeferencing Quick Reference Guide, Version 2012",15477,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,"H. L. Bell",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804724,http://sweetgum.nybg.org/images3/2900/485/03500750.jpg
5f76ca0e-351f-4c1d-88ac-d57ff94bc38b,NY,PreservedSpecimen,3500747,"T. Drummond",72,1833,,,"North America","United States of America",Texas,,"Rio Brazos",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,"H. L. Bell",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804721,http://sweetgum.nybg.org/images3/2900/482/03500747.jpg
f009c07a-f8c3-4f6b-80c0-e2cc4e27fd4a,NY,PreservedSpecimen,03500742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,"H. L. Bell",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804715,http://sweetgum.nybg.org/images3/2900/477/03500742.jpg
0ad5149d-b2ed-4126-bf9e-42411fbd6623,NY,PreservedSpecimen,03500670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,"H. L. Bell",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802676,http://sweetgum.nybg.org/images3/2900/406/03500670.jpg
fc0d79ba-18f5-4a61-b34f-850c9f3ba7c8,NY,PreservedSpecimen,03500673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,"H. L. Bell",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802703,http://sweetgum.nybg.org/images3/2900/409/03500673.jpg
a58a746c-d64c-4500-96cc-62cf1b01bf76,NY,PreservedSpecimen,03500674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,"H. L. Bell",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802706,http://sweetgum.nybg.org/images3/2900/410/03500674.jpg
0d6bd002-57ca-480d-bb7c-f4a43a4cd25f,NY,PreservedSpecimen,03500675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,"H. L. Bell",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802708,http://sweetgum.nybg.org/images3/2900/411/03500675.jpg
b4548ff7-4ca7-44ba-9449-31bd8a040a4e,NY,PreservedSpecimen,3500744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,"H. L. Bell",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804718,http://sweetgum.nybg.org/images3/2900/479/03500744.jpg
9113d3cd-8678-43b4-b758-6c83963b1634,NY,PreservedSpecimen,3500745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,"H. L. Bell",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804719,http://sweetgum.nybg.org/images3/2900/480/03500745.jpg
72959203-4b81-485b-8fa5-89e6e688e150,NY,PreservedSpecimen,3500746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,"H. L. Bell",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804720,http://sweetgum.nybg.org/images3/2900/481/03500746.jpg
973b6601-3d80-4320-b18d-e67ce70641d6,NY,PreservedSpecimen,3500748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,"H. L. Bell",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804722,http://sweetgum.nybg.org/images3/2900/483/03500748.jpg
