﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3b586e6-a16a-4cdc-b4c3-17fb1c1b9658,NY,PreservedSpecimen,01141694,"A. S. L. da Silva",250,1977,11,17,"South America",Brazil,Pará,,"Cuiabá-Santarém, km 1203",,,-6.13626,-55.621,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503808,http://sweetgum.nybg.org/images3/360/009/v-162-01141694.jpg
eade03fa-82a3-47cb-9b12-d4aa7ea60d7f,NY,PreservedSpecimen,01141695,"M. G. da Silva",3553,1978,5,14,"South America",Brazil,Pará,,"Rio Tocantins, Tucuruí, Vila do Repartimento.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503809,http://sweetgum.nybg.org/images3/360/010/v-162-01141695.jpg
aeff9b25-b2c0-4cbc-a1e0-32b3e3ac7163,NY,PreservedSpecimen,01141696,"D. C. Daly",1662,1981,12,3,"South America",Brazil,Pará,,"Near Rio Itacaiunas: Approx. 80 km from Marabá; 37 km S on PA 150 and 50km WNW on service road.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503810,http://sweetgum.nybg.org/images3/360/011/v-162-01141696.jpg
97fcca53-5d0a-4d0a-b61e-96d628f0f852,NY,PreservedSpecimen,01141697,"L. R. Marinho",278,1982,5,20,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503811,http://sweetgum.nybg.org/images3/360/012/v-162-01141697.jpg
d6b27fb3-a975-4ed5-b03d-532f30bebeb3,NY,PreservedSpecimen,885833,"A. M. Amorim",4330,2004,10,27,"South America",Brazil,Bahia,"Itapé Mun.","Estrada Itapé a Itajú do Colônia em ramal a 19.7 km da saída de Itajú. Fazenda Coração de Jesus.",,,-14.9603,-39.6097,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,maurioides,"Esenbeckia pilocarpoides subsp. maurioides (Mart.) Kaastra",,"J. A. Kallunki",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008657,http://sweetgum.nybg.org/images3/2079/955/00885833.jpg
d7708f12-ba94-4cdb-ab76-ca464799667e,NY,PreservedSpecimen,2422797,"M. M. Pignal",3646,2009,10,12,"South America",Brazil,Bahia,"Itapetinga Mun.",,378,,-15.2697,-40.4175,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,maurioides,"Esenbeckia pilocarpoides subsp. maurioides (Mart.) Kaastra",,"J. A. Kallunki",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673801,http://sweetgum.nybg.org/images3/1638/205/02422797.jpg
013f5fc1-d0e3-402d-9245-9ffa8f8a3753,NY,PreservedSpecimen,929101,"M. G. da Silva",3225,1977,6,29,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Fontanilha, estrada para Aripuanã. Arredores do acampamento da prefeitura.",,,-10.6948,-58.8144,"Georeferencing Quick Reference Guide, Version 2012",88584,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995466,http://sweetgum.nybg.org/images3/173/642/v-162-00929101.jpg
f35990ab-69be-4744-a392-1f0e2eeed638,NY,PreservedSpecimen,01141706,"C. A. Cid Ferreira",4723,1984,6,23,"South America",Brazil,Rondônia,"Cacoal Mun.","BR 364, rodovia Cuiabá-Porto velho, km 234, ao Norte da cidade, morro da Torre da EMBRATEL",,,-11.2,-62.03,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504281,http://sweetgum.nybg.org/images3/360/021/v-162-01141706.jpg
441ab0da-4419-4627-8b66-f27af216ace6,NY,PreservedSpecimen,929103,"D. C. Daly",D492,1980,10,5,"South America",Brazil,Maranhão,"Lago do Junco Mun.","Fazenda Bacaba, Doctor haroldo. 5 km S of MA 119 from entrance 3 km NW of Lago do Junco.",,,-4.43,-44.97,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995468,http://sweetgum.nybg.org/images3/292/297/v-162-00929103.jpg
22aa105f-9d26-4b1f-a0f8-b83d40bcf799,NY,PreservedSpecimen,929104,"M. dos R. Cordeiro",1075,1976,11,19,"South America",Brazil,"Mato Grosso","Matupá Mun.","Fazenda Cachimbo, sub. Base Projeto RADAM.",,,-10.0575,-54.9328,"Other source",152450,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,maurioides,"Esenbeckia pilocarpoides subsp. maurioides (Mart.) Kaastra",,"J. A. Kallunki",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995469,http://sweetgum.nybg.org/images3/292/298/v-162-00929104.jpg
2749ec94-a6c9-4e45-a62f-0e105ad87ffe,NY,PreservedSpecimen,929105,"M. dos R. Cordeiro",1207,1976,11,27,"South America",Brazil,"Mato Grosso","Matupá Mun.","Fazenda Cachimbo,  Sub-base Projeto RADAM.",,,-10.0575,-54.9328,"Other source",152450,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,maurioides,"Esenbeckia pilocarpoides subsp. maurioides (Mart.) Kaastra",,"J. A. Kallunki",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995470,http://sweetgum.nybg.org/images3/173/643/v-162-00929105.jpg
410b9377-2407-4ce2-a2a9-68f2389cc0fa,NY,PreservedSpecimen,01141705,"C. A. Cid Ferreira",4760,1984,6,25,"South America",Brazil,Rondônia,"Presidente Médici Mun.","BR 364, rodovia Cuiabá-Porto Velho, Km 300, estrada do morro da EMBRATEL, Km 7",,,-11.2,-62.03,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504280,http://sweetgum.nybg.org/images3/360/020/v-162-01141705.jpg
1322d05c-7192-4312-b435-0e290cc3fc8e,NY,PreservedSpecimen,632087,"K. Almeida",58,2000,5,28,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica de Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,,"Esenbeckia pilocarpoides Kunth",,"J. A. Kallunki",2003,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45700,http://sweetgum.nybg.org/images3/2079/324/00632087.jpg
cc9bb140-e177-4517-93d3-1aa2ebba4c3d,NY,PreservedSpecimen,632085,"E. L. Sette Silva",36,2000,11,7,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,,"Esenbeckia pilocarpoides Kunth",,"J. A. Kallunki",2003,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45698,http://sweetgum.nybg.org/images3/111/912/v-162-00632085.jpg
0bedf9be-4819-4aac-8f64-0f077a7f58a6,NY,PreservedSpecimen,632086,"T. M. C. da Silva",11,2000,7,21,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,,"Esenbeckia pilocarpoides Kunth",,"J. A. Kallunki",2003,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45699,http://sweetgum.nybg.org/images3/2079/323/00632086.jpg
c19dfb53-d424-480e-9349-bd4088ecf1df,NY,PreservedSpecimen,632070,"K. Almeida",119,2001,4,30,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,maurioides,"Esenbeckia pilocarpoides subsp. maurioides (Mart.) Kaastra",,"J. A. Kallunki",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721999,http://sweetgum.nybg.org/images3/111/910/v-162-00632070.jpg
ea388b80-0ed7-417e-abe5-8c4767558375,NY,PreservedSpecimen,632088,"E. L. Sette Silva",28,2000,10,30,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,,"Esenbeckia pilocarpoides Kunth",,"J. A. Kallunki",2003,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45701,http://sweetgum.nybg.org/images3/2079/325/00632088.jpg
6d45fc1a-720c-4ed4-861f-ebbf6a5c6efe,NY,PreservedSpecimen,01141691,"J. F. Ramos",983,1983,11,4,"South America",Brazil,Pará,"Tucuruí Mun.","BR-422, km 25, rio Caraipé",,,-3.97001,-49.7235,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503805,http://sweetgum.nybg.org/images3/360/006/v-162-01141691.jpg
ef58d546-8426-4fe8-8dd7-3038cb3bb521,NY,PreservedSpecimen,01141703,"C. A. Cid Ferreira",8945,1987,4,29,"South America",Brazil,Rondônia,"Alvorada d'Oeste Mun.","BR-429 entre o Rio Machado e a cidade de Alvorada do Oeste a  22 Km da cidade.",,,-11.25,-62.3333,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504278,http://sweetgum.nybg.org/images3/360/018/v-162-01141703.jpg
feb03c7b-2e84-40fb-a3f1-22a562123db6,NY,PreservedSpecimen,01141701,"J. J. Strudwick",3651,1981,7,28,"South America",Brazil,Pará,,"Ca. 23 km upstream from Lageira airstrip on Rio Maicuru, west bank, north side of Mutum stream",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503815,http://sweetgum.nybg.org/images3/360/016/v-162-01141701.jpg
0643df58-65d2-4b68-92ba-e405017c0eb5,NY,PreservedSpecimen,01141996,"J. J. Strudwick",3651,1981,7,28,"South America",Brazil,Pará,,"Ca. 23 km upstream from Lageira airstrip on Rio Maicuru, west bank, north side of Mutum stream",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508720,"http://sweetgum.nybg.org/images3/2168/006/01141996.jpg | http://sweetgum.nybg.org/images3/360/016/v-162-01141701.jpg"
098b2137-a822-46eb-b968-4e092beba85a,NY,PreservedSpecimen,01141699,"J. J. Strudwick",4267,1981,8,6,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503813,http://sweetgum.nybg.org/images3/360/014/v-162-01141699.jpg
ec87d939-ca56-4e87-9fc7-baf2b45f875f,NY,PreservedSpecimen,01141700,"J. J. Strudwick",4499,1981,8,10,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503814,http://sweetgum.nybg.org/images3/360/015/v-162-01141700.jpg
fc01ed1e-14b1-4a7c-b8a5-ee35ae3a07bf,NY,PreservedSpecimen,01141689,"G. T. Prance",25161,1977,11,10,"South America",Brazil,Pará,,"BR 163, km 885.5, Cuiabá-Santarém Highway",240,240,-8.72553,-54.9753,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,,"Esenbeckia pilocarpoides Kunth",,"J. A. Kallunki",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503803,http://sweetgum.nybg.org/images3/360/004/v-162-01141689.jpg
f3645076-066c-4c39-9ed1-fa9f926e0cac,NY,PreservedSpecimen,01141704,"M. H. Nee",35029,1987,4,25,"South America",Brazil,Rondônia,"Porto Velho Mun.","15.5 km. E of Campo Novo on road to Ariquemes",300,300,-10.58,-63.5,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,,"Esenbeckia pilocarpoides Kunth",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45703,http://sweetgum.nybg.org/images3/360/019/v-162-01141704.jpg
24eeb951-147d-45fb-a1f5-3c52d3beda76,NY,PreservedSpecimen,01141702,"M. H. Nee",34346,1987,3,13,"South America",Brazil,Rondônia,"Ariquemes Mun.","15 km. N of Ariquemes on hwy. BR 364 and 1 km. E on ""Linea 75""",175,175,-9.78,-63.08,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,,"Esenbeckia pilocarpoides Kunth",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45702,http://sweetgum.nybg.org/images3/360/017/v-162-01141702.jpg
27a01cae-927b-42d6-8b55-79b4ecf0362c,NY,PreservedSpecimen,01141687,"W. W. Thomas",5213,1986,6,22,"South America",Brazil,Rondônia,"Porto Velho Mun.","Represa samuel: outcrop and surrounding forest near S end of E dike road",,,-9.06667,-63.25,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,,"Esenbeckia pilocarpoides Kunth",,"J. A. Kallunki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503801,http://sweetgum.nybg.org/images3/360/002/v-162-01141687.jpg
08862605-be38-460c-bfc4-7c9366faccda,NY,PreservedSpecimen,1758915,"W. W. Thomas",15615,2012,2,8,"South America",Brazil,Paraíba,"Sapé Mun.","RPPN Fazenda Pacatuba: Of the Usina Japungu.",50,75,-7.0833,-35.2806,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,,"Esenbeckia pilocarpoides Kunth",,"J. A. Kallunki",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013783,http://sweetgum.nybg.org/images3/2080/636/1758915.jpg
adb39e41-d8c1-412e-a888-aa7dde644e8f,NY,PreservedSpecimen,01141698,"T. C. Plowman",8842,1980,2,18,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 km. south of Redenção on road (PA-150) to Barreiras dos Campos. Fazenda Inajaporã between Rio Inajazinho and Rio Inajá",210,210,-8.75,-50.42,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503812,http://sweetgum.nybg.org/images3/360/013/v-162-01141698.jpg
b28c872c-84b5-4eb4-ab38-1f7f92895f53,NY,PreservedSpecimen,01141692,"C. R. Sperling",5979,1982,6,8,"South America",Brazil,Pará,,"Serra Norte, AMZA camp 3-Alfa",300,475,-5.8,-50.55,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503806,http://sweetgum.nybg.org/images3/360/007/v-162-01141692.jpg
b41badd2-9c17-417f-9879-44e946b9d8e1,NY,PreservedSpecimen,2699143,"W. Milliken",M.429,1987,7,10,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá, Riverside vegetation. Furo de Maracá.",,,3.32,-61.58,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991708,http://sweetgum.nybg.org/images3/2085/707/02699143.jpg
cefe4fa4-1961-449f-9920-b2f2d5e0db4e,NY,PreservedSpecimen,2699144,"W. Milliken",M.193,1987,5,11,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá, On large rock outcrop in forest close to the river near the Casa de Maracá.",,,3.35,-61.52,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991709,http://sweetgum.nybg.org/images3/2085/708/02699144.jpg
8089a91d-ab29-4132-bde1-b4988b983c3c,NY,PreservedSpecimen,2699142,"M. J. G. Hopkins",742,1986,6,14,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação. Furo Pananá de Firmino of Rio Uraricuera on S side of island.",,,3.4,-61.43,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991707,http://sweetgum.nybg.org/images3/2085/706/02699142.jpg
5ce2c121-40ed-4be1-9560-d546df574f1a,NY,PreservedSpecimen,929100,"G. T. Prance",18202,1973,10,8,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Road from Humboldt Centre to new airport",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995465,http://sweetgum.nybg.org/images3/2079/994/00929100.jpg
0ff86bb1-cf73-4b98-aef1-9b59c251afc8,NY,PreservedSpecimen,04038118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,,"Esenbeckia pilocarpoides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4343740,http://sweetgum.nybg.org/images3/3493/478/04038118.jpg
e54c8c59-6285-4acb-a349-54644192bcf5,NY,PreservedSpecimen,929106,"R. de Lemos Fróes",11797,1940,1,,"South America",Brazil,Maranhão,,Arutahy.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,maurioides,"Esenbeckia pilocarpoides subsp. maurioides (Mart.) Kaastra",,"J. A. Kallunki",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995471,http://sweetgum.nybg.org/images3/292/299/v-162-00929106.jpg
