﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5868565-829b-4200-9aab-d2e1d72d7a00,NY,PreservedSpecimen,269533,"A. W. Evans",97,1911,10,21,"North America","United States of America",Connecticut,"New Haven Co.","West Rock ridge",121.9,121.9,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99968,
f0844c88-9776-4b20-a285-4339e19a7ae3,NY,PreservedSpecimen,269534,"A. W. Evans",97,1911,10,21,"North America","United States of America",Connecticut,"New Haven Co.","West Rock ridge",121.9,121.9,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99969,
4f9dd834-0143-464d-9332-5a3dc5f14fb3,NY,PreservedSpecimen,269535,"A. W. Evans",,1911,,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3526,-73.0084,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99970,
e1e737b2-7e03-44ec-abaf-dfadbab9c0af,NY,PreservedSpecimen,269536,"A. Svihla",368A,1927,2,9,"North America","United States of America",Louisiana,,"Cote Blanche",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99971,
d9d53f10-a5ca-43fe-b279-138131337a35,NY,PreservedSpecimen,269537,"A. Svihla",368,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99972,
928faf60-e525-4931-bded-b18b122af8a6,NY,PreservedSpecimen,269538,"F. Pennebaker",,1939,6,7,"North America","United States of America",Louisiana,,"Near St. Francisville",,,30.7879,-91.3779,"Georeferencing Quick Reference Guide, Version 2012",1071.57,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99973,
8cf0d71b-9eaa-483b-994e-603259c24fb8,NY,PreservedSpecimen,269539,"M. A. Howe",,1914,1,5,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99974,
c9c33f76-76c0-4506-b8d4-ca89ffe151d3,NY,PreservedSpecimen,269541,"F. Pennebaker",,1939,6,7,"North America","United States of America",Louisiana,,"Near St. Francisville",,,30.7879,-91.3779,"Georeferencing Quick Reference Guide, Version 2012",1071.57,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99976,
ad12e704-7161-4b29-b3f6-b23917fe050d,NY,PreservedSpecimen,269542,"W. B. Kiener",10038,1941,5,8,"North America","United States of America",Nebraska,"Lancaster Co.","Northwest ""Steiger"" prairie",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99977,
60afc15c-8e48-41dc-bb20-83150f1800df,NY,PreservedSpecimen,269545,"E. C. Taylor",S865,1961,,,"North America","United States of America","South Carolina","Dorchester Co.","Tifft cottage, Squirrel Inn",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99978,
7d27f48a-6bc2-4e27-bec8-288acc3674a0,NY,PreservedSpecimen,269546,"F. H. Blodgett",,1914,1,8,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99979,
2521e2ba-36c2-49a8-991f-7d90d9575b15,NY,PreservedSpecimen,269547,"F. McAllister",6,1914,5,,"North America","United States of America",Texas,,"Near Austin",,,30.2673,-97.7429,,10000,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99980,
4a07fd04-30b2-45d3-9aa0-783a455391d5,NY,PreservedSpecimen,269548,"F. McAllister",5,1914,5,,"North America","United States of America",Texas,,"Near Austin",,,30.2673,-97.7429,,10000,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99981,
56115dc2-3edd-4217-903e-cd487a7793bb,NY,PreservedSpecimen,269549,"F. McAllister",6,1915,2,,"North America","United States of America",Texas,,"Near Austin",,,30.2673,-97.7429,,10000,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99982,
363ef2f6-c772-4743-832b-0a99c5d64a3c,NY,PreservedSpecimen,269652,"F. McAllister",6,1914,5,,"North America","United States of America",Texas,,"Near Austin",,,30.2673,-97.7429,,10000,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99984,
d7769103-c46c-4555-b247-f2fcc5f58d87,NY,PreservedSpecimen,269653,"F. McAllister",5,1914,5,,"North America","United States of America",Texas,,"Near Austin",,,30.2673,-97.7429,,10000,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99985,
63197eac-a09b-4c23-9c3d-c70a07ceb071,NY,PreservedSpecimen,269654,"F. McAllister",6,1914,5,,"North America","United States of America",Texas,,"Near Austin",,,30.2673,-97.7429,,10000,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99986,
f2fb1d99-04cb-410f-a6d3-98275de59aae,NY,PreservedSpecimen,269655,"F. McAllister",6,1914,5,,"North America","United States of America",Texas,,"Near Austin",,,30.2673,-97.7429,,10000,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99987,
725eb381-1ff5-478d-abdd-a7ff91cf4bdd,NY,PreservedSpecimen,269656,"F. McAllister",6,1914,5,,"North America","United States of America",Texas,,"Near Austin",,,30.2673,-97.7429,,10000,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99988,
7b15f5f7-fc7c-4877-a798-983f24fc424c,NY,PreservedSpecimen,269657,"F. McAllister",6,1914,5,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99989,
b8cc1f10-10e1-4df9-8f5b-da34101e51c0,NY,PreservedSpecimen,269658,"F. McAllister",,1921,12,22,"North America","United States of America",Texas,,"Near Uvalde",,,29.2097,-99.7861,,5000,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99990,
6428eda2-9f6a-4414-a11a-56a3a7b9a4d3,NY,PreservedSpecimen,269659,"F. McAllister",,1921,12,22,"North America","United States of America",Texas,"Uvalde Co.",,,,29.2097,-99.7862,"GEOLocate Web Application",5034,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99991,
e6af150e-2f4e-4696-90e4-a449b0436a55,NY,PreservedSpecimen,269660,"M. S. Young",,1914,2,10,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99992,
1a241f81-deb8-45a9-814b-f995c44695cc,NY,PreservedSpecimen,269661,"M. S. Young",,1914,2,10,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99993,
2c9d7059-58f9-40a2-aa5e-ed5b30193591,NY,PreservedSpecimen,269662,"C. H. Farr",,1919,3,20,"North America","United States of America",Texas,"Smith Co.",,,,32.1446,-95.1205,"GEOLocate Web Application",2384,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99994,
5008cff1-0689-4681-a485-4eb9eb3386b9,NY,PreservedSpecimen,269663,"C. H. Farr",,,,,"North America","United States of America",Texas,"Smith Co.",,,,32.1446,-95.1205,"GEOLocate Web Application",2384,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99995,
ea5d0e89-f3fc-4e4a-9efc-fbb9bbd91e07,NY,PreservedSpecimen,269664,"F. H. Blodgett",,1914,1,8,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99996,
737a7b8b-a8c7-415e-8a1d-8a1b2b25fbaa,NY,PreservedSpecimen,269665,"F. H. Blodgett",,1914,1,8,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99997,
f91cb984-3730-4ba3-9e3d-321d76ccd491,NY,PreservedSpecimen,269666,"F. H. Blodgett",,1914,1,8,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99998,
db9fb765-c8ed-4de0-b93a-210ea0f011b0,NY,PreservedSpecimen,264291,"M. A. Howe",1,1896,3,23,"North America","United States of America",California,"San Francisco Co.","Above Mission Dolores",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100004,
ee00cdbd-66d2-4169-bac0-9d31ceb920d4,NY,PreservedSpecimen,264292,"M. A. Howe",508,1896,3,23,"North America","United States of America",California,"San Francisco Co.","Above Mission Dolores",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100005,
080ba15b-172f-4d71-aacc-3c5808d9fd06,NY,PreservedSpecimen,269509,"M. A. Howe",,1895,5,2,"North America","United States of America",California,"Alameda Co.","Fruit Vale",,,36.7238,-119.919,"GEOLocate Web Application",24,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100006,
8540ee71-74b3-4d7d-9498-b99cafde7176,NY,PreservedSpecimen,269510,,508,1896,3,23,"North America","United States of America",California,"San Francisco Co.","Above Mission Dolores",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100007,
4c693112-5b7f-49db-a8fa-9cb9d4d162db,NY,PreservedSpecimen,269511,"M. A. Howe",1,1896,3,23,"North America","United States of America",California,"San Francisco Co.","Above Mission Dolores",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100008,
98627e6f-f25d-4a5a-9d0d-8f3e5d45d6d9,NY,PreservedSpecimen,269512,,,1895,5,,"North America","United States of America",California,"Kern Co.",,,,35.3833,-119.083,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100009,
96f0e49c-3826-4551-ba8e-6d13402efda9,NY,PreservedSpecimen,269519,,533,1896,3,23,"North America","United States of America",California,"San Francisco Co.","Between Mission Dolores and Clarendon Heights",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100010,
1ad4f172-9f45-4e39-812c-0860d0e3f17f,NY,PreservedSpecimen,269520,"M. A. Howe",,1896,4,11,"North America","United States of America",California,"San Francisco Co.","Above Mission Dolores",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100011,
ed6f214d-58b6-4787-863c-801a97fa65bf,NY,PreservedSpecimen,269521,,508,1896,3,23,"North America","United States of America",California,"San Francisco Co.","Above Mission Dolores",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100012,
e849c483-adcb-4b56-a73a-4f97f290d046,NY,PreservedSpecimen,269522,"M. A. Howe",45,1895,5,2,"North America","United States of America",California,"Kern Co.",,,,35.3833,-119.083,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100013,
d8c81fba-a637-4e6d-a876-5c4ca47d9e82,NY,PreservedSpecimen,269523,,,1896,2,1,"North America","United States of America",California,"Kern Co.",,,,35.3833,-119.083,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100014,
9ce760d3-d84f-44b8-904b-136fdd9bce1d,NY,PreservedSpecimen,269524,"M. A. Howe",508,1896,3,23,"North America","United States of America",California,"San Francisco Co.",,,,37.7749,-122.419,"GEOLocate Web Application",9346,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100015,
1be3effc-52ee-4bd1-a0fc-b0e16ca79e8e,NY,PreservedSpecimen,269525,,,1896,2,1,"North America","United States of America",California,"Kern Co.",,,,35.3833,-119.083,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100016,
8c4d34a7-017c-4bf0-85ba-8f294a34cce6,NY,PreservedSpecimen,269526,,,1896,2,1,"North America","United States of America",California,"Kern Co.",,,,35.3833,-119.083,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100017,
cf54db42-cc5c-4bd9-9ee1-09ff9dca4418,NY,PreservedSpecimen,269527,,,1896,2,1,"North America","United States of America",California,"Kern Co.",,,,35.3833,-119.083,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100018,
7e476961-aecc-4a7e-82c3-937855abe30f,NY,PreservedSpecimen,269528,,,,,,"North America","United States of America",California,"San Francisco Co.","Turk Street",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100019,
0d00539e-810c-4257-a2f5-1e7b531cd80f,NY,PreservedSpecimen,269529,"Miss E. S. Byxbie",,1895,5,2,"North America","United States of America",California,"Kern Co.",,,,35.3833,-119.083,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100020,
d0d306b6-bebf-4187-8366-cd3a2adb6230,NY,PreservedSpecimen,269504,"C. T. Mohr",4,,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100021,
c1a10d42-47a8-45bc-9b72-ab58bb95629e,NY,PreservedSpecimen,269505,"C. F. Austin",,1864,,,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100022,
aba6263b-1126-4842-bfcc-3481f14c9bd2,NY,PreservedSpecimen,269507,"C. T. Mohr",,1887,2,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100023,
e4930959-6415-421a-aaa9-ed02bf897a4a,NY,PreservedSpecimen,269516,,,1896,3,23,"North America","United States of America",California,"San Francisco Co.",,,,37.7749,-122.419,"GEOLocate Web Application",9346,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100024,
4be08bd3-6438-4bd3-af7f-7101ec69a891,NY,PreservedSpecimen,269518,"T. S. Brandegee",6,1892,,,"North America","United States of America",California,"San Francisco Co.",,,,37.7749,-122.419,"GEOLocate Web Application",9346,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100025,
2ab1e479-518a-4241-8e31-5e098a7879d0,NY,PreservedSpecimen,271641,"M. A. Howe",45,1895,5,2,"North America","United States of America",California,"Kern Co.",,,,35.3833,-119.083,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100026,
3e2a7ee9-9b07-455e-bccd-df67c9d8a03f,NY,PreservedSpecimen,271642,,,1865,6,17,"North America","United States of America","New Jersey","Bergen Co.",Palisades,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100027,
dafea4a5-7987-45f0-b78a-b763867ddb0f,NY,PreservedSpecimen,271643,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100028,
