﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92bbfbef-d3cc-4b1f-bf07-419c69ae7ee7,NY,PreservedSpecimen,01007199,"G. J. Breckon",6482,2001,6,4,"West Indies","Puerto Rico",Yauco,,"Susúa Alta, Susúa Forest Reserve. Along dirt road on W slope of valley of the W branch of Río Loco. Road begins opposite abandoned school, Escuela Juan Morell Campos.",340,340,18.0858,-66.9322,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,brachylepis,,"Dendrophthora brachylepis Urb.",,"G. J. Breckon",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903868,
63565da0-5bfe-43b3-a2fe-35b81a1a876e,NY,PreservedSpecimen,948148,"I. Vélez",s.n.,1955,7,14,"West Indies","Puerto Rico","Vega Alta",,"""Maricao"" road",,,18.4119,-66.3302,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955865,
14fc73e3-9a90-4793-8bc9-c41bfa105153,NY,PreservedSpecimen,991845,"N. L. Britton",7367,1923,2,11,"West Indies","Puerto Rico",,,"Rubias, North of Yauco.",800,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133183,
624e71ae-5bfc-48fe-bd53-91a8433601ff,NY,PreservedSpecimen,991846,"N. L. Britton",7831,1923,3,7,"West Indies","Puerto Rico",Corozal,,,,,18.3059,-66.3287,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133184,
9b5d5a4f-da75-47e3-9c41-6caa235b8096,NY,PreservedSpecimen,991854,"E. L. Little Jr.",13016,1950,6,14,"West Indies","Puerto Rico",,,"Bosque Insular de Guajataca",274.3,304.8,18.4147,-66.9746,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133192,
2f4ac1fd-5f08-47f2-b067-db7193076853,NY,PreservedSpecimen,991856,"F. S. Axelrod",8795,1995,2,20,"West Indies","Puerto Rico",Arecibo,,"Bo. Rio Arriba, on ridge paralleling S end of pilot road for proposed Rt 10 & E of it.",300,350,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133194,
9bf5f98e-3f5e-48c4-9362-021c6abcd7cf,NY,PreservedSpecimen,991861,"P. E. E. Sintenis",6418,1887,2,9,"West Indies","Puerto Rico",,,"Prope Utuado in sylva ad Cayuco ad arbores",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Viscum,flagelliforme,,"Viscum flagelliforme DC.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133199,
9dc48460-f36c-45c0-a3b8-6382ced87532,NY,PreservedSpecimen,991864,"N. L. Britton",10069,1933,1,24,"West Indies","Puerto Rico","San Germán",,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133202,
6fbaade9-675c-4916-ac57-2b77606c2bf2,NY,PreservedSpecimen,991868,"N. L. Britton",1002,1906,3,15,"West Indies","Puerto Rico",,,"vicinity of Utuado",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133206,
9f4627a0-b5b3-4993-86cc-ed11e1854c6f,NY,PreservedSpecimen,991870,"F. S. Axelrod",3845,1992,1,19,"West Indies","Puerto Rico","Sabana Grande",,"Susúa Forest Reserve, roadside c. 0.5 Km E of entrance to reserve.",200,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133208,
66643a44-b76f-4d7b-b4db-89938144c26d,NY,PreservedSpecimen,991871,"F. S. Axelrod",5566,1992,12,30,"West Indies","Puerto Rico",Moca,,"Bo. Cruz, ols coffee farm off Rt 404, Km 3.8.",100,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133209,
43f96ed2-af88-4108-af4e-b819c2340ae7,NY,PreservedSpecimen,991873,"N. L. Britton",2399,1913,4,1,"West Indies","Puerto Rico","Cabo Rojo",,"Cabo Rojo to Joyuda. Coconut grove, Joyuda",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133211,
361ab998-e637-4f7e-b790-0c4eeb55a09c,NY,PreservedSpecimen,1035981,"J. A. Shafer",1996,1913,3,13,"West Indies","Puerto Rico",,,"Guayanilla to Tallahoa.",,,18.0248,-66.7388,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,brachylepis,,"Dendrophthora brachylepis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134820,
52078254-aca3-4614-bb00-a2fad847eb38,NY,PreservedSpecimen,1035982,"N. L. Britton",4572,1915,2,24,"West Indies","Puerto Rico",,,"Punta Guaniquilla",,,18.0388,-67.2026,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,brachylepis,,"Dendrophthora brachylepis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134821,
67a4ff24-96a2-4e28-980c-4d1cf670566a,NY,PreservedSpecimen,1035983,"N. L. Britton",4346,1915,2,18,"West Indies","Puerto Rico",,,"Guanajibo, near Mayagüez.",,,18.1709,-67.1577,"Georeferencing Quick Reference Guide, Version 2012",2891.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,brachylepis,,"Dendrophthora brachylepis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134822,
1b7c1191-aa98-491c-89c4-3b6a9604111b,NY,PreservedSpecimen,1035985,"F. S. Axelrod",2486A,1991,6,15,"West Indies","Puerto Rico",Salinas,,"Las Piedras Chiquitas (trail on spur from Rt 717, Km 2.1). Below main ridge.",400,450,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134824,
33c8dde1-4885-4096-96cd-b7fc751fde25,NY,PreservedSpecimen,1035986,"F. S. Axelrod",2486A,1991,6,15,"West Indies","Puerto Rico",Salinas,,"Las Piedras Chiquitas (trail on spur from Rt 717, Km 2.1). Below main ridge.",400,450,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134825,
2c08db7c-9bdf-4da0-929f-7a3e8dd6fc51,NY,PreservedSpecimen,1035988,"F. S. Axelrod",2486A,1991,6,15,"West Indies","Puerto Rico",Salinas,,"Las Piedras Chiquitas (trail on spur from Rt 717, Km 2.1). Below main ridge.",400,450,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134827,
a53401f3-35d3-4004-b9ec-1972db3a695f,NY,PreservedSpecimen,1035993,"F. S. Axelrod",9334,1995,10,29,"West Indies","Puerto Rico",Arecibo,,"Bo. Rio Arriba, c. 2 Km along dirt road up from Rt 621 to pilot road of proposed Rt 10, along ridge of mogotes to N.",350,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134832,
d6e7e168-1182-487e-8cbb-9c4d708c9c29,NY,PreservedSpecimen,1035996,"N. L. Britton",2563,1913,4,3,"West Indies","Puerto Rico",,,"Maricao to Monte Alegrillo.",750,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134835,
2e2b4bd7-254c-4729-be56-8a1672ab0072,NY,PreservedSpecimen,1035997,"P. Liogier",35958,1986,2,26,"West Indies","Puerto Rico",Camuy,,"Route 486, km. 8.4. South of camuy",350,350,18.382,-66.849,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134836,
6c9e09ba-006e-4abe-b4e0-097539e83204,NY,PreservedSpecimen,1035998,"F. S. Axelrod",4512,1992,5,25,"West Indies","Puerto Rico","Sabana Grande",,"Susúa Forest Reserve trail from 0.5 to 1 Km W of E entrance.",200,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134837,
13fdeedf-273c-437c-923f-3304c62ca596,NY,PreservedSpecimen,01022206,"E. P. Heringer",1450,1979,5,31,"South America",Brazil,"Distrito Federal",,"Brasília. RECOR - picada R-5.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,,,Dendrophthora,,"J. Kuijt",1997,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138958,
9663e4d7-884d-4775-b641-c0d3d3dcd195,NY,PreservedSpecimen,01022207,"E. P. Heringer",5374,1980,8,28,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Pipiripau",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,,,Dendrophthora,,"J. Kuijt",1997,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139096,
c960d14e-3abe-49c0-8447-89114c93f10d,NY,PreservedSpecimen,1259967,"N. L. Britton",14064,1916,2,7,"West Indies",Cuba,Matanzas,,"Tetas de Camarioca",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,bonaniae,,"Dendrophthora bonaniae (Griseb.) Eichler",,"J. Kuijt",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492398,
1062b59e-1345-4408-8082-dd6c9ab52690,NY,PreservedSpecimen,01378500,"E. L. Ekman",15974,1922,12,,"West Indies",Cuba,,,"Oriente: Charrascales. Sierra del Cristal",600,1000,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,cupressoides,,"Dendrophthora cupressoides (Macfad.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623509,
cf18b54f-b281-4bbd-88dc-6e5ed11ce34d,NY,PreservedSpecimen,1378501,"J. A. Shafer",8110,1910,12,25,"West Indies",Cuba,,,"Oriente: Camp La Gloria, South of Sierra Moa",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,cupressoides,,"Dendrophthora cupressoides (Macfad.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623510,
bb506747-9e45-4144-9c75-f2fdd28b6f0c,NY,PreservedSpecimen,1378502,"J. A. Shafer",8110,1910,12,25,"West Indies",Cuba,,,"Oriente: Camp La Gloria, South of Sierra Moa",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,cupressoides,,"Dendrophthora cupressoides (Macfad.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623511,
05c7282d-ec0f-4f97-897e-a11664c96f76,NY,PreservedSpecimen,1378503,"J. A. Shafer",3442,1910,1,5,"West Indies",Cuba,,,"Oriente: Sierra Nipe, near Woodfred. [Pinales, head of Arroyo above dam, much boggy]",450,550,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,cupressoides,,"Dendrophthora cupressoides (Macfad.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623512,
7fda91b5-7128-4bec-86ba-701a757a0bb2,NY,PreservedSpecimen,1378504,"J. A. Shafer",4083,1910,2,24,"West Indies",Cuba,,,"Vicinity of Camp San Benito, Oriente",900,900,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,cupressoides,,"Dendrophthora cupressoides (Macfad.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623513,
3dff9b19-c001-45db-b413-d7fdb25b4c74,NY,PreservedSpecimen,1378505,"E. L. Ekman",15974,1922,12,15,"West Indies",Cuba,,,"Oriente: prov. Oriente: Sierra del Cristal, at the tributary of RIo Lebisa, on the edge of the brooklet",1100,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,cupressoides,,"Dendrophthora cupressoides (Macfad.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623514,
bfeb8ef0-43ac-4550-8bb3-2598f0ac6f2b,NY,PreservedSpecimen,01378521,"E. L. Ekman",17384,1923,8,31,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Morilla in wood towards Toscano",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,arcuata,,"Dendrophthora arcuata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623968,
9d952c24-1bf9-4981-a42e-905d4ecd0020,NY,PreservedSpecimen,1378522,"E. L. Ekman",6624,1915,11,18,"West Indies",Cuba,,,"Oriente: Banes prope Puerto Rico in silva litorali",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,arcuata,,"Dendrophthora arcuata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623969,
90ceddba-877c-4458-8ab5-bd13603c5752,NY,PreservedSpecimen,1378523,"E. L. Ekman",17672,1923,10,15,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio, Taco-Taco, Charco del Toro, at the edge of the ""charco""",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,arcuata,,"Dendrophthora arcuata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623970,
3eecedaf-e73d-469e-a029-388f0547f223,NY,PreservedSpecimen,01378530,"R. A. Howard",9296,1946,10,1,"West Indies","Dominican Republic","San Juan",,"El Cervcdo, Juan Santiago, Hondo Valle",1067,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,brachystachya,,"Dendrophthora brachystachya Urb.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623982,
4a29a75b-935e-477d-a937-db42feb04161,NY,PreservedSpecimen,1378532,"H. von Türckheim",3016,1910,3,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza.",1250,,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,brachystachya,,"Dendrophthora brachystachya Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1624386,
48cdf46f-2bb0-4c22-a2a9-d348f03738e4,NY,PreservedSpecimen,1378540,"T. A. Zanoni",25695,1983,3,11,"West Indies",Haiti,Grand'Anse,,"Sud-Grand Anse limite: zona rural ""Geffrard"", 18 Km norte des Camp Perrin, en la carretera a Beaumont y Jeremie.",850,,18.37,-73.88,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,brachystachya,,"Dendrophthora brachystachya Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1624395,
1c55227a-44df-4948-978c-791204c5d713,NY,PreservedSpecimen,01378552,"E. L. Ekman",15211,1922,9,22,"West Indies",Cuba,,,"Oriente: prov. Oriente: Sierra de Nipe, in pinelands at the base of Loma Mensura, low forest along watercourses",725,,20.484,-75.8066,"Georeferencing Quick Reference Guide, Version 2012",6046.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,buxifolia,,"Dendrophthora buxifolia (Lam.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1624535,
b9ffaf02-b633-4e80-bf53-fcc3f379382d,NY,PreservedSpecimen,1378554,"E. L. Ekman",16189,1923,1,17,"West Indies",Cuba,,,"Oriente: prov. Oriente: peninsula de Cabo Cruz, in forest at Rio Nuevo",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,buxifolia,,"Dendrophthora buxifolia (Lam.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1625208,
fc71e589-3732-4cc6-bb8b-c1434c5cc554,NY,PreservedSpecimen,1378555,"E. L. Ekman",9779,1919,10,2,"West Indies",Cuba,,,"Oriente: Sierra de Nipe in pinetis",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,buxifolia,,"Dendrophthora buxifolia (Lam.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1625209,
dce792e6-ff0b-4fea-8c17-b028636f0f1c,NY,PreservedSpecimen,1378557,"A. Gonzales",577,,,,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains, San Blas-Buenos Aires. Buenos Aires",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,buxifolia,,"Dendrophthora buxifolia (Lam.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1625213,
0a5344ae-120b-41d3-a145-06809ab81056,NY,PreservedSpecimen,1378558,"Fr. León",8002,1918,7,29,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Loma de la Gloria (at 900 m. alt.) Banao Mts. (Sta. Clara)",,,21.9705,-79.6561,"Georeferencing Quick Reference Guide, Version 2012",4946.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,buxifolia,,"Dendrophthora buxifolia (Lam.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1625214,
cdcc17cb-3902-4df7-8dde-c78d5de4d749,NY,PreservedSpecimen,1378559,"Fr. León",12339,1924,8,,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato, Sra. Maestra [Sierra Maestra]",150,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,buxifolia,,"Dendrophthora buxifolia (Lam.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1625216,
