﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86913083-f4ea-47bc-a2aa-4f0d621e1831,NY,PreservedSpecimen,3548189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838811,
2a1f609c-dc3b-4aa6-a097-7c781be91b46,NY,PreservedSpecimen,3548190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838812,
2b24e529-84e9-45ec-a1ef-cc6038c9d9c3,NY,PreservedSpecimen,3548191,"T. K. Strickland",56,1996,11,2,"North America","United States of America",Texas,"Jefferson Co.","off State Hwy. 73, between Winnie and Port Arthur",,,29.843,-94.1596,"Georeferencing Quick Reference Guide, Version 2012",21573,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838813,
ad478546-ce40-4691-bef4-2a7131e534d0,NY,PreservedSpecimen,3548192,"W. D. Longbottom",11123,2008,4,30,"North America","United States of America",Florida,"Seminole Co.","South west of the town of Chuluota, along Scrub Oak Trail between Fawn Run and Red Embers Road. Growing along the edge of the roadside.",,,28.6233,-81.1608,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838814,
4f810f80-226b-44d7-a216-6ce2e8ce73e6,NY,PreservedSpecimen,3548193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838815,
4774c492-d88f-42ac-aabb-cf6614dd0195,NY,PreservedSpecimen,3548194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838816,
b735a6ab-ea9c-48ab-a261-80a661582894,NY,PreservedSpecimen,3548195,"W. D. Longbottom",4809,2000,5,6,"North America","United States of America",Florida,"Volusia Co.","Town of Ormond Beach, US Rt. 1 and Southland Road, growing in open field.",,,29.3264,-81.1153,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838817,
69dadc0f-cce2-4eab-a98b-8c5accbad51a,NY,PreservedSpecimen,3548196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838818,
4a432b52-1dd8-4543-96c9-d394a9bed794,NY,PreservedSpecimen,3548197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838819,
ed567eca-dd09-490b-9a51-9941f267e58e,NY,PreservedSpecimen,3548198,"W. D. Longbottom",16180,2011,9,26,"North America","United States of America","South Carolina","Colleton Co."," Town of Walterboro, SC Rt. 63, Snider’s Highway, exit 53 from I-95, growing in waste area near hotel.",,,32.8804,-80.7125,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838820,
ac80aafd-4f04-4d70-9e39-d6799af05e10,NY,PreservedSpecimen,3548201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838823,
8a514283-209c-4bb5-a3a3-e6f56a708585,NY,PreservedSpecimen,3548202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838824,
6c47920c-c94f-43e7-8666-a75fa1347652,NY,PreservedSpecimen,3548203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838825,
d7cda7a2-82b6-47bc-a183-d2df51b69d78,NY,PreservedSpecimen,3548204,"P. A. Fryxell",1769,1971,5,29,"North America","United States of America",Texas,"Brazos Co.","W of Wellborn",,,30.5366,-96.3065,"Georeferencing Quick Reference Guide, Version 2012",492,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838826,
72e70620-c127-4cfc-84d9-baf103aa11ae,NY,PreservedSpecimen,3548205,"D. Demarée",29009,1950,6,4,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.3674,-89.0928,"GEOLocate Web Application",10545,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838827,
9be88413-183e-47fc-b30f-8bb286062ee3,NY,PreservedSpecimen,3548208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838830,
9bb4f7c5-b928-4f11-93bf-8d654a708b8c,NY,PreservedSpecimen,3548211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838833,
363324c9-9e99-4f2c-bcb4-7d1c95243467,NY,PreservedSpecimen,3548212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838834,
6ee387e5-0e77-4133-8e4f-ad4f04100846,NY,PreservedSpecimen,3548214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838836,
ecaed753-590a-4c05-85a5-33358f58e445,NY,PreservedSpecimen,3548215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838837,
b0937b4b-07ab-408a-a925-8e3103e2bf73,NY,PreservedSpecimen,3548216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838838,
4e709c79-efb3-4bbf-ab21-debd15c39f5a,NY,PreservedSpecimen,3548217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838839,
dbc139eb-bfb8-4fe8-9be5-976ab7f98368,NY,PreservedSpecimen,3548218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838840,
530f46dd-61e4-42a2-8e69-e924c0a726b0,NY,PreservedSpecimen,3548219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838841,
511270b2-aae9-4cdb-b725-1e3ff33f094e,NY,PreservedSpecimen,3548220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838842,
4af1cec5-e585-4f61-b087-ed288b515f9b,NY,PreservedSpecimen,3548221,"V. L. Cory",50840,1945,11,15,"North America","United States of America",Texas,"Orange Co.","near Adams Bayou",,,30.1213,-93.8939,"GEOLocate Web Application",29483,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838843,
9cc4113d-b68e-4c98-979d-77741e1ab6ce,NY,PreservedSpecimen,3548222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838844,
ecdbdbce-eb2d-4f0b-88d6-f4d371229501,NY,PreservedSpecimen,3548223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838845,
b1e38480-1f8f-4619-909c-2a126553b606,NY,PreservedSpecimen,3548224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838846,
200b9fc4-da4f-4eaa-8e48-4f998f21a010,NY,PreservedSpecimen,3548225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838847,
71b26d0e-3fd1-477a-95fc-dcd029eb59d9,NY,PreservedSpecimen,3548226,"B. Crampton",9347,1976,1,20,"North America","United States of America",California,"Sutter Co.","Robbins, main intersection in town.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838848,
63733ecd-cc27-487a-a842-af90eef53b46,NY,PreservedSpecimen,3548227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838849,
d7632372-b2cb-4704-ad6d-51cd2b672dc0,NY,PreservedSpecimen,3548228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838850,
5d27d954-139b-4c49-afdc-1715b088be93,NY,PreservedSpecimen,3548229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838851,
6aa20ef2-f639-412c-8c58-2314ed1a2b2e,NY,PreservedSpecimen,3548230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838852,
af7f683c-d9f4-4639-9fa7-45e04270d3c5,NY,PreservedSpecimen,3548231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838853,
4df8104e-f8a8-41f8-b394-699c52532ea1,NY,PreservedSpecimen,3548232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838854,
7ed4809d-7bca-44f6-bcbe-6291ef194ce5,NY,PreservedSpecimen,3548233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838855,
11d70b18-bb27-473e-b43c-af9090aa0420,NY,PreservedSpecimen,3548234,"W. Hess",9418,2001,5,4,"North America","United States of America",Texas,"Uvalde Co.","Garner St. Park, edge of Frio R., N side of park, @ 4 mi. N of Concan",,,29.6006,-99.7319,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838856,
94413366-7013-44be-bf40-ed85998dde49,NY,PreservedSpecimen,3548236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838858,
62852015-b0e7-47b5-abf9-5f2ace68742a,NY,PreservedSpecimen,3548237,"R. K. Godfrey",55781,1957,7,30,"North America","United States of America",Florida,"Taylor Co.","Along the Aucilla River at Nuttal's Rise",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838859,
7d7b4cb5-c4e0-4654-8bfd-9760012aafbe,NY,PreservedSpecimen,3548238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838860,
