﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
765a0b28-cb4b-4b79-b048-38267b632066,NY,PreservedSpecimen,01096862,"F. B. Matos",2275,2013,6,20,"North America","United States of America","New York","Westchester Co.","Westchester Co., Town of Pound Ridge, Zofnass Family Preserve. Eastern Loop, near the entrance on Upper Shad Road.",150,,41.1806,-73.5856,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131051,
51bb7099-f378-47ce-8904-4dddf27fe863,NY,PreservedSpecimen,02549604,"D. E. Atha",15105,2015,6,3,"North America","United States of America","New York","New York Co.","Central Park. Hallett Nature Sanctuary, northwest corner. Between 61st and 62nd Streets and between 5th and 6th Avenues",16,16,40.7668,-73.9754,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917096,
92e0d3ba-e6c9-4f24-98d6-0761cf8a408d,NY,PreservedSpecimen,3491528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772921,
3a9b73ad-b0c4-4689-b6cb-ad5697973db5,NY,PreservedSpecimen,3491536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772929,
12466f56-48b9-4d4b-bb51-80b6f4a67223,NY,PreservedSpecimen,3491546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772939,
c002be9c-2b0c-4075-865c-ccb0b948de8b,NY,PreservedSpecimen,3491547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772940,
7fc21692-aa5b-4a0b-8d6c-ac294d2dfd74,NY,PreservedSpecimen,3491548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772941,
55197200-03fc-4c29-9819-3f0bf9c5ae3e,NY,PreservedSpecimen,3491549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772942,
5c4a081c-c8ca-41e1-8071-10df9b0a9009,NY,PreservedSpecimen,3491550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772943,
3a8f50e9-48f0-4dc3-b39a-91d8e0f0eb9e,NY,PreservedSpecimen,3491551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772944,
da2f61e2-9f43-4ba3-abfc-4864806de2c6,NY,PreservedSpecimen,3491552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772945,
97d6e9c7-869c-4e92-b2a4-15ac8a1629ce,NY,PreservedSpecimen,3491553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772946,
792caa9d-6981-4cbb-94d3-5bf07315deb2,NY,PreservedSpecimen,3491554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772947,
a1647e17-49b8-46e3-8ad1-70e19b0ae9ca,NY,PreservedSpecimen,3491555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772948,
ffa97fdc-3496-473d-9e5a-7bae18a13c48,NY,PreservedSpecimen,3491556,"H. N. Moldenke",19014,1947,7,29,"North America","United States of America",Maine,"York Co.",,,,43.3945,-70.8509,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772949,
566c9550-6e46-46ff-9544-44997af8b3e5,NY,PreservedSpecimen,3491557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772950,
8b3e7a82-6277-4f39-b417-573599f9e2e3,NY,PreservedSpecimen,3491558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772951,
847ab654-cefe-462c-b48c-a83715d9ed74,NY,PreservedSpecimen,3491559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772952,
b5cb699c-dfdd-46e2-88af-916cc607b4a2,NY,PreservedSpecimen,3491560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772953,
d869ba32-a466-4448-b348-60808f344334,NY,PreservedSpecimen,3491561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772954,
0eab751d-4199-409f-9a49-3b63a7518d1d,NY,PreservedSpecimen,3491562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772955,
a8c4cc11-b550-4119-90b8-8181806790a7,NY,PreservedSpecimen,3491563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772956,
ee4c236b-8c59-4526-a228-42fc25f77ff4,NY,PreservedSpecimen,3491564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772957,
66edc2cf-7949-45fd-b892-bf9990b67141,NY,PreservedSpecimen,3491565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772958,
86fa0def-50f0-4586-a25b-942e0261310a,NY,PreservedSpecimen,3491566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772959,
d46d7655-f258-4f32-9855-f2747bb7c3c5,NY,PreservedSpecimen,3491567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772961,
0d6422f1-334f-4197-b6a9-07d8fa82d500,NY,PreservedSpecimen,3491568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772962,
2f1a0cd5-bbfc-400d-84f5-d307d5684433,NY,PreservedSpecimen,3491569,"M. L. Fernald",55,1893,7,25,"North America","United States of America",Maine,"Aroostook Co.","Van Buren and St. Francis. Along the St. John River.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772963,
dec8a8a3-a2b3-4f76-b4c9-218ec12b1914,NY,PreservedSpecimen,3491570,"M. L. Fernald",55,1893,7,25,"North America","United States of America",Maine,"Aroostook Co.","Van Buren and St. Francis. Along the St. John River.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772964,
2cc92fd0-474a-48ff-9742-7f5401da9828,NY,PreservedSpecimen,3491571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772965,
0cc7edd0-947a-47b2-952d-4f4889ee1166,NY,PreservedSpecimen,3491572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772966,
540e9e0e-73ea-4cdf-bf62-0215a41ea024,NY,PreservedSpecimen,3491573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772967,
47a58d45-08d3-4eb1-ab21-ed8daa3a6630,NY,PreservedSpecimen,3491574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772968,
e979d106-5228-4725-be81-ebf122ce92a0,NY,PreservedSpecimen,3491575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772969,
c9c6ad3b-510c-40a2-89fa-eaa5d161fc96,NY,PreservedSpecimen,3491576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772970,
a3a5bf86-b955-4f09-bfdc-3940ef05d1bb,NY,PreservedSpecimen,3491577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772971,
1ac4791f-5a5d-4110-8105-b7aa54087246,NY,PreservedSpecimen,3491578,"A. M. Vail",s.n.,1888,5,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772972,
541059ed-6f9f-4623-863f-f2b4e0c6d445,NY,PreservedSpecimen,3491579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772973,
38689d54-bc72-41a6-8666-c981612631b1,NY,PreservedSpecimen,3491580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772974,
8f9000e0-3962-4268-9fbd-f9098b11c896,NY,PreservedSpecimen,3491581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772975,
3b0af65b-fc33-4d9f-9131-63c0ad1234d0,NY,PreservedSpecimen,3491582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772976,
f36c657a-bc73-4ae9-b144-c6b3f5b78f44,NY,PreservedSpecimen,3491583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772977,
1626f925-0f82-4ee2-9fe0-df77f31a4b05,NY,PreservedSpecimen,3491584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772978,
d2bbf9d1-eb6b-4017-a75f-4095b3d9114a,NY,PreservedSpecimen,3491585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772979,
68933439-25b5-4f00-9318-187d7bf13e3b,NY,PreservedSpecimen,3491586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772980,
c77e935d-6254-4356-99ba-fd13ea2c604e,NY,PreservedSpecimen,3491587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772981,
dd44574f-9b35-45da-8288-f3a163bf0a6f,NY,PreservedSpecimen,3491588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772982,
2ff31810-072d-4d99-90da-4dd71dca072f,NY,PreservedSpecimen,3491589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772983,
2e3e6e1a-ee18-4e68-bc38-418afc07324f,NY,PreservedSpecimen,3491590,"A. T. Beals",s.n.,1920,7,5,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772984,
7a66974c-fa44-4598-ad1b-8d8599b15fd9,NY,PreservedSpecimen,3491591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772985,
7fd26d9d-e1ea-4c23-915e-b0d44d2bae32,NY,PreservedSpecimen,3491592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772986,
dbd80580-2559-456d-b9ab-f4127ce9b680,NY,PreservedSpecimen,3491593,"S. L. Glowenke",6951,1946,7,1,"North America","United States of America",Pennsylvania,"Lackawanna Co.","along Griffin Creek, 1 mile north north east of Chinchilla",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772987,
21a42ccb-3eed-4fe0-bfc9-6c985a8aa73f,NY,PreservedSpecimen,3491594,"S. A. Cain",1237275,1935,6,15,"North America","United States of America","New York","Suffolk Co.","Sautapogue River",,,40.6967,-73.3576,"GEOLocate Web Application",1464,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772988,
f98b1b09-b3e8-4444-8642-0d20eacd34dd,NY,PreservedSpecimen,3491596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772991,
629d0b78-11f8-4b69-9f6c-20f9dea7940e,NY,PreservedSpecimen,3491597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772992,
2d041269-f8ee-4a9a-8b83-6a073991a7d8,NY,PreservedSpecimen,3491604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772999,
59379582-2b83-4b32-8b71-e84737a3df65,NY,PreservedSpecimen,3491608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773003,
6e891816-c53a-49c7-972f-7089f023f9b3,NY,PreservedSpecimen,3491609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773004,
714aa923-8af2-441a-a659-bd3aae219acf,NY,PreservedSpecimen,3491611,"T. W. Edmondson",1405,1899,6,15,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8844,-73.8871,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773006,
bb6aa1cf-1d1e-493b-a477-c4aa326fcaa5,NY,PreservedSpecimen,3491612,"B. H. Long",19857,1918,11,1,"North America","United States of America","New Jersey","Burlington Co.","north northeast near Haynes Creek",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773007,
dce71db2-c2d7-4ddc-9951-e28a62e800b8,NY,PreservedSpecimen,3491613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773008,
16ecd9ba-8de7-4d8c-8202-37bf6c610c80,NY,PreservedSpecimen,3491614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773009,
aa168d10-5596-441a-8392-960b0ad82e09,NY,PreservedSpecimen,3491615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773010,
1a943e69-7297-405e-8f1e-e6213f1238d4,NY,PreservedSpecimen,3491616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773011,
f9312ad1-0a64-431d-a68e-2bc5218c967b,NY,PreservedSpecimen,3491617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773012,
7c1c989c-c397-4f85-92af-5058dedd7ca7,NY,PreservedSpecimen,3491618,"H. M. Denslow",s.n.,1924,4,26,"North America","United States of America","New Jersey","Hunterdon Co.","Cushetuck Mt.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773013,
a526f874-ada8-4994-881b-064c9250bba4,NY,PreservedSpecimen,3491620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773015,
