﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3ab1d32-c402-4237-b52a-33656c25e425,NY,PreservedSpecimen,2048647,"S. P. Churchill",20641,2001,6,29,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Canton Comarapa.",3050,,-17.82,-64.73,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"S. P. Churchill",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207702,http://sweetgum.nybg.org/images3/1146/810/02048647.jpg
02811c51-2311-4e12-89c3-5ff9f8fe0e84,NY,PreservedSpecimen,2048648,"S. P. Churchill",20645,2001,6,29,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Canton Comarapa.",3050,,-17.82,-64.73,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"S. P. Churchill",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207703,http://sweetgum.nybg.org/images3/1146/811/02048648.jpg
c0421b0c-d602-45fd-8540-68e4390608f1,NY,PreservedSpecimen,2048594,"M. A. Lewis",79-2278A,1979,5,30,"South America",Bolivia,Cochabamba,"Chapare Prov.","Near summit of Cerro Chua Laguna, N. of Corani",3375,,-17.22,-65.88,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"R. H. Zander",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207649,http://sweetgum.nybg.org/images3/1146/756/02048594.jpg
13a9934f-f0eb-470f-9a40-1abbe3727146,NY,PreservedSpecimen,2048626,"M. A. Lewis","88-753 d-6",1988,,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Kolini. Along the road between the Cumbre de La Paz and Unduavi between Laguna Kolini and Cuadrilla 35 and along the S facing slopes of Cerro Picacho Kasiri. Ca. 2-4 km NE of the Cumbre de La Paz.",4350,,-16.32,-68.03,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207681,http://sweetgum.nybg.org/images3/1146/789/02048626.jpg
f25818da-e68c-46a8-9818-b0d279b5196c,NY,PreservedSpecimen,2048650,"S. P. Churchill",21962,2002,9,9,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","15 km este de Siberia por Comarapa.",2500,,-17.82,-64.67,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207705,http://sweetgum.nybg.org/images3/1146/813/02048650.jpg
2758290f-9f7b-491d-a8ca-f60022752f30,NY,PreservedSpecimen,2048629,"M. A. Lewis",38168d-3,1991,3,6,"South America",Bolivia,"La Paz","Inquisivi Prov.","Cliffs on SE road 1 km SW of Planta Hidroeléctrica de Angostura # 6. Six kilometers S of Choquetanga",3950,,-16.9,-67.32,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207684,http://sweetgum.nybg.org/images3/1146/792/02048629.jpg
e29682f6-8088-43f8-9fe2-997f07716f56,NY,PreservedSpecimen,2048649,"S. P. Churchill",22786,2003,9,19,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Mina San Luis, carretera de Nor Yungas.",3500,3700,-16.3158,-67.9333,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"S. P. Churchill",2003,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207704,http://sweetgum.nybg.org/images3/1146/812/02048649.jpg
d13dcfe8-7078-46e5-a563-ede9812c9a5c,NY,PreservedSpecimen,2048619,"M. A. Lewis",87653,1987,7,22,"South America",Bolivia,"La Paz","Inquisivi Prov.","Climing from base of waterfalls to 300 m above along Quime-MoIinos road 3 km W of Quime. Falls locally known as 'Cascadas de Naranjani*",3490,3570,-16.98,-67.23,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"B. H. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207674,http://sweetgum.nybg.org/images3/1146/782/02048619.jpg
85f46bd1-1c84-4341-b251-dbe434e38511,NY,PreservedSpecimen,2048651,"S. P. Churchill",19889,1999,11,16,"South America",Bolivia,Cochabamba,"Chapare Prov.","Entre carretera km 66-67 Cochabamba por Villa Tunari.",3300,,-17.2,-65.88,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"S. P. Churchill",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207706,http://sweetgum.nybg.org/images3/1146/814/02048651.jpg
5b7e3d1e-c571-403e-9250-4e928139007e,NY,PreservedSpecimen,2048590,"I. G. Vargas Caballero",5025,1996,7,25,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia, alrrededores de la escuela y tramo de 2 km al S bajando por el camino a Oconi",3000,,-17.83,-64.75,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207645,http://sweetgum.nybg.org/images3/1146/752/02048590.jpg
2f654378-1c0d-4cac-af5e-1a2ef70081c0,NY,PreservedSpecimen,2048631,"A. M. Cleef",9415,1973,4,6,"South America",Colombia,Boyacá,,"Peña de Arnical, N. de Vado Hondo, 1 km al N. de la Laguna Grande",3400,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207686,http://sweetgum.nybg.org/images3/1146/794/02048631.jpg
31ebf942-8deb-4a22-9ea7-dc0bc5854384,NY,PreservedSpecimen,2048646,"S. P. Churchill",16324,1990,4,12,"South America",Colombia,Caldas,"Villamaría Mun.","Carretera Manizales-Bogota, sobre la carretera que conduce al Nevado del Ruiz (km 213).",3920,,4.92,-75.35,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207701,http://sweetgum.nybg.org/images3/1146/809/02048646.jpg
d0139597-039b-4c46-aa01-89311ee2709a,NY,PreservedSpecimen,2048638,"S. P. Churchill",16327,1990,4,12,"South America",Colombia,Caldas,"Villamaría Mun.","Carretera Manizales-Bogota, sobre la carretera que conduce al Nevado del Ruiz (km 213).",3920,,4.92,-75.35,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207693,http://sweetgum.nybg.org/images3/1146/801/02048638.jpg
07e65aed-ff42-4a1a-a102-a9059fc3ae01,NY,PreservedSpecimen,2048640,"S. P. Churchill",16328,1990,4,12,"South America",Colombia,Caldas,"Villamaría Mun.","Carretera Manizales-Bogota, sobre la carretera que conduce al Nevado del Ruiz (km 213).",3920,,4.92,-75.35,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207695,http://sweetgum.nybg.org/images3/1146/803/02048640.jpg
58fcda5e-3e5a-4ba8-b8fc-f0b81fa857ce,NY,PreservedSpecimen,2048641,"S. P. Churchill",17927,1991,5,9,"South America",Colombia,Caldas,"Villamaría Mun.","cerca de Km 214, carretera a Nevado del Ruiz",3575,,4.92,-75.35,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207696,http://sweetgum.nybg.org/images3/1146/804/02048641.jpg
c5a48529-1994-4b5e-af1d-9a306851ac68,NY,PreservedSpecimen,2048644,"N. Cardona de Hollaender",1450,1991,9,28,"South America",Colombia,Cauca,"Puracé Mun.","Coconuco. Carretera que lleva a Purace. Cordillera Central de los Andes, camino a los termales de San Juan.",,,2.33,-76.47,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"S. P. Churchill",1993,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207699,http://sweetgum.nybg.org/images3/1146/807/02048644.jpg
4b0c004d-cbf2-407f-92ce-9475ddcd0e3b,NY,PreservedSpecimen,2048639,"L. Delgado",62,1989,8,5,"South America",Colombia,Nariño,"Túquerres Mun.","Estribaciones del Volcan Azufral.",3700,3950,1.07,-77.68,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"S. P. Churchill",1992,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207694,http://sweetgum.nybg.org/images3/1146/802/02048639.jpg
d7b0c658-c698-4cbe-a8a3-feea733145f9,NY,PreservedSpecimen,2048630,"R. E. Schultes",s.n.,1952,,,"South America",Colombia,Cundinamarca,,"Páramo de Guerrero",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207685,http://sweetgum.nybg.org/images3/1146/793/02048630.jpg
c5722437-da10-4e32-9b20-0bcabdb5fd27,NY,PreservedSpecimen,2048643,"E. L. Linares C.",3920,1992,8,28,"South America",Colombia,Cundinamarca,"Choachí Mun.","Paramo ""Cruz Verde"".",3300,,4.57,-73.98,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207698,http://sweetgum.nybg.org/images3/1146/806/02048643.jpg
87e1c0e5-52c5-4895-bf66-cb4eb0bb00de,NY,PreservedSpecimen,2048642,"S. P. Churchill",17894,1991,5,9,"South America",Colombia,Tolima,"Murillo Mun.","Cerca del Nevado del Ruiz, carretera a Murillo.",3885,3975,4.933,-75.292,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"R. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207697,http://sweetgum.nybg.org/images3/1146/805/02048642.jpg
12fbd8f7-87c0-4792-aa64-cfb7ca2800de,NY,PreservedSpecimen,2048645,"S. P. Churchill",17890-B,1991,5,9,"South America",Colombia,Tolima,"Murillo Mun.","Cerca del Nevado del Ruiz, carretera a Murillo.",3885,3975,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207700,http://sweetgum.nybg.org/images3/1146/808/02048645.jpg
566b7d48-5c96-4d08-bcc6-b62e4f987b5c,NY,PreservedSpecimen,2048598,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207653,http://sweetgum.nybg.org/images3/1146/760/02048598.jpg
1bbf4735-7ddc-44c6-85a3-6b1c8ae2030f,NY,PreservedSpecimen,2048601,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207656,http://sweetgum.nybg.org/images3/1146/763/02048601.jpg
3769005b-0f9c-461f-90a4-1a35a1269caa,NY,PreservedSpecimen,2048588,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207643,http://sweetgum.nybg.org/images3/1146/750/02048588.jpg
c2eb7a41-d27a-4261-9064-56b0860837a5,NY,PreservedSpecimen,2048607,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207662,http://sweetgum.nybg.org/images3/1146/769/02048607.jpg
327da9a3-b599-4fa0-80a3-fabea8ca48cc,NY,PreservedSpecimen,2048617,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207672,http://sweetgum.nybg.org/images3/1146/780/02048617.jpg
dfe3ee3b-cdb3-484d-bdfd-5ce70ba13c23,NY,PreservedSpecimen,2048592,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207647,http://sweetgum.nybg.org/images3/1146/754/02048592.jpg
8e6482c8-096d-41e1-9dae-81e98d5e5bc7,NY,PreservedSpecimen,2048593,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207648,http://sweetgum.nybg.org/images3/1146/755/02048593.jpg
e9e8509e-74ca-4094-a706-882972dc4e10,NY,PreservedSpecimen,2048603,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207658,http://sweetgum.nybg.org/images3/1146/765/02048603.jpg
de058341-bc25-434a-8531-3174154e6ae6,NY,PreservedSpecimen,2048591,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207646,http://sweetgum.nybg.org/images3/1146/753/02048591.jpg
38f897ba-58f0-4051-86fb-cea5be7d530c,NY,PreservedSpecimen,2048602,"W. R. Buck",10019,1983,12,16,"South America",Ecuador,Napo,,"1 km E of mountain pass on road between Quito and Baeza.",4000,,-0.42,-78.17,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207657,http://sweetgum.nybg.org/images3/1146/764/02048602.jpg
62601a8c-a1e2-4156-b86a-819c59e31264,NY,PreservedSpecimen,2048606,"S. Lægaard",*53324B,1984,11,2,"South America",Ecuador,Napo,,"Cordillera de Los Llanganates, Páramo de Jaramillo, SE of Laguna Pisayambo",4050,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207661,http://sweetgum.nybg.org/images3/1146/768/02048606.jpg
33cf9538-a27c-47bc-860a-9ff4fe887176,NY,PreservedSpecimen,2048604,"S. Lægaard",53274J,1984,10,28,"South America",Ecuador,Pichincha,,"W side of Volcán Atacazo, ca 5 km S of Campamento",3750,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207659,http://sweetgum.nybg.org/images3/1146/766/02048604.jpg
efe633b5-aa97-4734-a7fd-89d5fb0da55e,NY,PreservedSpecimen,2048605,"S. Lægaard",53272D,1984,10,28,"South America",Ecuador,Pichincha,,"W side of Volcán Atacazo, ca 5 km S of Campamento",3750,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207660,http://sweetgum.nybg.org/images3/1146/767/02048605.jpg
a9aa4440-6317-4b3a-8cb9-710e382f0e12,NY,PreservedSpecimen,2048624,"L. B. Holm-Nielsen",28777,1980,11,14,"South America",Ecuador,Tungurahua,,"Cordillera de los Llanganates, Achiriqui, Páramo de Jaramillo, 12 km NW of Cerro Hermoso",4100,,-1.15,-78.35,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207679,http://sweetgum.nybg.org/images3/1146/787/02048624.jpg
b62e6e45-9840-469c-a340-1d631cf49a36,NY,PreservedSpecimen,2048599,"B. Løjtnant",11208,1979,3,18,"South America",Ecuador,Pichincha,,"around Laguna Boyero",4000,4100,-0.25,-78.17,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207654,http://sweetgum.nybg.org/images3/1146/761/02048599.jpg
241ad21a-3011-4d01-805d-5cd0fcd75bb1,NY,PreservedSpecimen,2048610,"M. A. Lewis",78-2408,1978,11,9,"South America",Ecuador,Azuay,,"Area Nacional de Receacíon ""Cajas"", in small lakes N. and W. of the head of RÍo Maladero, 0-3 mi. from the ranger station, WNW of SayausÍ",3950,,-2.8,-79.23,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207665,http://sweetgum.nybg.org/images3/1146/772/02048610.jpg
f863a13e-3aab-49e5-b2c3-b0c2dbcb343f,NY,PreservedSpecimen,2048615,"M. A. Lewis",78-2420,1978,11,9,"South America",Ecuador,Azuay,,"Area Nacional de Receacíon ""Cajas"", in small lakes N. and W. of the head of RÍo Maladero, 0-3 mi. from the ranger station, WNW of SayausÍ",3950,,-2.8,-79.23,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207670,http://sweetgum.nybg.org/images3/1146/778/02048615.jpg
