﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e2cd69e3-a03b-4a20-825f-ca57f5c3e7e5,NY,PreservedSpecimen,5094360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140734,
dd36f2fd-db09-4f7d-858d-b0afe08cac20,NY,PreservedSpecimen,5094361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140735,
c36b96bd-9ab2-4036-80e1-0e792a889537,NY,PreservedSpecimen,5094362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140736,
171d44ce-5b0b-4485-8d3f-be114fd53870,NY,PreservedSpecimen,5094363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140737,
5cc71711-322b-4002-bad6-61aada7564c6,NY,PreservedSpecimen,5094364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140738,
0fa9b1b2-946a-40ae-bf01-588ea6111171,NY,PreservedSpecimen,5094365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140739,
27075d6e-53dc-456a-990e-39cc0a052119,NY,PreservedSpecimen,5094366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140740,
0e105351-b969-487a-968e-e9cceb8f23ad,NY,PreservedSpecimen,5094367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140741,
1b560328-87d8-42dc-a912-867c652a1173,NY,PreservedSpecimen,5094368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140742,
12695ac2-ca0d-425d-9fd6-489b8edea722,NY,PreservedSpecimen,5094369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140743,
72a4d04c-fca8-409d-b312-ae574fd470b4,NY,PreservedSpecimen,5094370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140744,
59c7d27d-ae6d-4130-828c-96e771e02713,NY,PreservedSpecimen,5094371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140745,
338d71da-f497-4355-9038-3106a754cd36,NY,PreservedSpecimen,5094372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140746,
9a685fb3-17e4-4c9b-a659-67d9ed2e8010,NY,PreservedSpecimen,5094373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140747,
ab0a91e3-4bd4-482f-aae4-8a7fd7da7f65,NY,PreservedSpecimen,5094374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140748,
fbe907a8-1045-4e2e-912c-d2b07aa40721,NY,PreservedSpecimen,5094375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140749,
fb7527d0-b2ae-4359-b0a3-d7ad50d244c4,NY,PreservedSpecimen,5094376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140750,
172e3206-7826-4240-bd9b-907f956d0dc3,NY,PreservedSpecimen,5094377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140751,
60d8518c-1038-43c4-8d19-856039d3fefd,NY,PreservedSpecimen,5094378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140752,
22b5e529-e5d7-41a4-97b0-b1407f98d0c9,NY,PreservedSpecimen,5094379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140753,
ad7b3458-14da-47ac-99d6-5e71a64592f9,NY,PreservedSpecimen,5094380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140754,
3748ba72-f1c0-4767-930e-a7eb73ca20c3,NY,PreservedSpecimen,5094381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140755,
1a103a12-0b55-4f62-8428-be8d43b970cc,NY,PreservedSpecimen,5094382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140756,
