﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2dcff56d-2bce-4faf-8769-9075f5e96534,NY,PreservedSpecimen,2162769,"C. F. Baker",s.n.,1898,12,,"South America",Colombia,Magdalena,"Santa Marta Mun.","near Bonda",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385002,http://sweetgum.nybg.org/images3/2239/673/02162769.jpg
6ec2fa72-00ba-40d3-9e39-d44265486a31,NY,PreservedSpecimen,2162767,"S. A. Mori",18506,1987,7,18,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Route de Belizon.",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385000,http://sweetgum.nybg.org/images3/2239/671/02162767.jpg
28a2e2c3-0d60-4256-b84a-a5e9c1a40ec5,NY,PreservedSpecimen,2162776,"S. P. Churchill",13792,1985,7,29,"South America",Ecuador,Napo,,"At Anangu, south shore of Rio Napo (ca. 75 km east of Puerto Francisco de Orellana-""Coca"").",245,325,-0.53,-76.38,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385009,http://sweetgum.nybg.org/images3/2239/680/02162776.jpg
791d8ae3-ddb0-4d4c-bcdf-1952a0fd114e,NY,PreservedSpecimen,2162773,"L. Brako",5155b,1983,2,19,"South America",Ecuador,Napo,,"South of Rio Napo of Anangu, halfway between Coca and Nueva Rocafuerte (Parque Nacional Yasuni).",300,,-0.5,-76.42,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385006,http://sweetgum.nybg.org/images3/2239/677/02162773.jpg
da1932d3-523b-416c-ad07-a25efbff631c,NY,PreservedSpecimen,2162772,"J. L. Luteyn",8531C,1982,6,17,"South America",Ecuador,Napo,,"Parq. Nac. Yasuni, Anangu. Along Rio Anangu (Black water) near junction with Rio Napo.",270,,-0.52,-76.38,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385005,http://sweetgum.nybg.org/images3/2239/676/02162772.jpg
b39a366c-7a56-4a3d-8907-283948220d39,NY,PreservedSpecimen,2162770,"S. P. Churchill",13797,1985,7,29,"South America",Ecuador,Napo,,"At Añangu, south shore of Rio Napo (ca. 75 km E of Puerto Francisco de Orellana - ""Coca"").",245,325,-0.53,-76.38,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385003,http://sweetgum.nybg.org/images3/2239/674/02162770.jpg
e4ca08f2-2339-42c6-99eb-3b53dd67bcc2,NY,PreservedSpecimen,2162771,"S. P. Churchill",13743,1985,7,29,"South America",Ecuador,Napo,,"At Anangu, south shore of Rio Napo, ca. 75 km east of Puerto Francisco de Orellana (Coca).",245,325,-0.53,-76.38,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385004,http://sweetgum.nybg.org/images3/2239/675/02162771.jpg
fc9d2ae9-f80f-4967-9b91-b75728f07002,NY,PreservedSpecimen,2162775,"S. P. Churchill",13792,1985,8,4,"South America",Ecuador,Napo,,"At Anangu, south shore of Rio Napo, ca. 75 km east of Puerto Francisco de Orellana (Coca).",245,325,-0.53,-76.38,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385008,http://sweetgum.nybg.org/images3/2239/679/02162775.jpg
0c69b12c-fcbc-4bee-b5e3-4f8b2d4cd70c,NY,PreservedSpecimen,02162763,"B. Maguire",65699,1981,1,15,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca, cumbre, Sección suroriental, vecindades del zanjón",2685,,3.62,-65.35,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384996,http://sweetgum.nybg.org/images3/2239/667/02162763.jpg
5efcde33-6fbc-4568-b6f8-5cf4d9178fc0,NY,PreservedSpecimen,2162778,"E. P. Killip",29353,1929,9,18,"South America",Peru,Loreto,,"San Antonio, on Río Itaya",110,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385011,http://sweetgum.nybg.org/images3/2239/682/02162778.jpg
7a4074bb-cebf-4dc6-ab95-8c6c40637270,NY,PreservedSpecimen,2162777,"J.-P. Frahm",1643,1982,9,17,"South America",Peru,"San Martín","Lamas Prov.","Straße Yurimaguas-Tarapoto km 112",900,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385010,http://sweetgum.nybg.org/images3/2239/681/02162777.jpg
4ca1c321-3639-46a2-b7e8-ff822a49c364,NY,PreservedSpecimen,02697446,"M. A. Lewis",85-935,1985,7,25,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","along Concepción-Santa Rosa de la Roca Rd. about 5 km SW of Uruguayito.",490,,-16.1,-61.97,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990414,http://sweetgum.nybg.org/images3/4286/398/02697446.jpg
8769582a-2566-4d5c-8793-dc32e86beb4c,NY,PreservedSpecimen,02697447,"M. A. Lewis",85-941,1985,7,25,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","along Concepción-Santa Rosa de la Roca Rd. about 5 km SW of Uruguayito.",490,,-16.1,-61.97,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990416,http://sweetgum.nybg.org/images3/4286/399/02697447.jpg
