﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ca80060-f31d-4a5b-b3fd-58143db8898a,NY,PreservedSpecimen,02332662,"B. Meurer-Grimes",4,1993,7,30,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, in Montgomery Pine collection, near several other Corylus specimens",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511823,
23007c6a-2c0c-4b39-9693-3c4deefe3477,NY,PreservedSpecimen,02332663,"J. Hartling",26253,1914,9,19,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511824,
8c7fb1c6-cb2b-4164-b87d-d823c800f48e,NY,PreservedSpecimen,02332664,"J. Hartling",711,,,,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511825,
b9569fd3-77a3-457d-8059-b6426887457c,NY,PreservedSpecimen,02478331,"Collector unknown",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698004,
c37956e5-a4c9-4226-a69c-05788d2f8dd4,NY,PreservedSpecimen,2478332,"Collector unknown",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698068,
77a35005-fc73-4da0-9188-4c3473bcccbe,NY,PreservedSpecimen,2478333,"Collector unknown",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698069,
5101ddaa-d8be-4008-b7df-b658a0aefa3d,NY,PreservedSpecimen,2478334,"Collector unknown",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698070,
22a1e100-eadc-47b0-b267-5c6cca773e89,NY,PreservedSpecimen,2478335,"Collector unknown",2884,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698071,
fa394bb6-4a8d-4390-ac17-1109e818a04a,NY,PreservedSpecimen,2478339,"C. E. Garton",9349,1961,8,10,"North America",Canada,Ontario,"Rainy River Distr.","Thickets around old meadows and clearings at Birchdale Landing at Long Sault Rapids",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698076,
4b1ad59a-34eb-41dc-9b16-2edb8e1baf4d,NY,PreservedSpecimen,2478341,"W. N. Denike",A-13,1939,5,15,"North America",Canada,Manitoba,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698078,
4039454e-e767-4638-a6f6-febec0f5cf18,NY,PreservedSpecimen,2478342,"O. W. Knight",s.n.,1905,9,11,"North America","United States of America",Maine,,"Open woods",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698079,
15a36aa3-be40-47a2-896a-925f66b2b5f0,NY,PreservedSpecimen,2478343,"C. F. Batchelder",s.n.,1917,8,11,"North America","United States of America","New Hampshire",,"Merrimack, Roadside thicket",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698080,
5a92fb46-86ea-4e10-a6d8-3d851c250ceb,NY,PreservedSpecimen,2478344,"Collector unknown",s.n.,,,,"North America","United States of America","New Hampshire",,"Base of White Mountains.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698081,
828080a8-5c55-4cfd-ae58-eb369a05ed82,NY,PreservedSpecimen,2478346,"K. M. Wiegand",s.n.,1908,7,28,"North America","United States of America",Massachusetts,,"RR switch near Boston Ice Co. House",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698083,
3179f7b8-aff1-485a-b47f-37de17d8f183,NY,PreservedSpecimen,2478347,"K. M. Wiegand",1170,1911,9,13,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.5831,-72.5919,"GEOLocate Web Application",44462,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698084,
bd8e7ab6-c594-4b78-b3a0-b075ee28f755,NY,PreservedSpecimen,2478348,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698085,
40db5539-b0f7-4f6c-b029-cdb04a4d05d5,NY,PreservedSpecimen,2478349,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698086,
dde8118f-9a9a-4cbf-8e63-2c55d7832289,NY,PreservedSpecimen,2478350,"K. M. Wiegand",s.n.,1912,8,17,"North America","United States of America",Massachusetts,,"Along RR at Woodlawn Avn.  Wellesley Hills",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698087,
c855f18b-9a69-4da1-a027-1e8589aef196,NY,PreservedSpecimen,2478351,"H. Tucker",s.n.,1892,8,2,"North America","United States of America",Massachusetts,,Milton.,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698088,
19225148-41b8-402c-9903-16b9e6b68133,NY,PreservedSpecimen,2478352,"Collector unknown",s.n.,1888,9,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698089,
041e5885-440a-468d-baec-d5f619fc15c6,NY,PreservedSpecimen,2478354,"E. L. Sturtevant",5366,1888,5,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698091,
33320dca-a140-4759-bfd1-3fa41f8006cf,NY,PreservedSpecimen,2478355,"F. C. MacKeever",MV252,1959,8,21,"North America","United States of America",Massachusetts,"Dukes Co.",,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698092,
8f58aa87-5846-4dbe-91ea-dee5920c192c,NY,PreservedSpecimen,2478356,"F. C. MacKeever",N726,1963,8,1,"North America","United States of America",Massachusetts,,"Wauwinet, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698093,
d6513e0e-c9f1-44a4-8876-bd7ca1b5f1c1,NY,PreservedSpecimen,2478357,"F. C. MacKeever",MV51,1958,8,27,"North America","United States of America",Massachusetts,,"Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698094,
3be58937-6d4f-4a1d-a84d-cdd6446dcebf,NY,PreservedSpecimen,2478358,"F. C. MacKeever",MV256,1959,8,21,"North America","United States of America",Massachusetts,"Dukes Co.",,,,41.3432,-70.7447,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698095,
733ffaae-2c61-4b9b-9f50-54a945bbc38a,NY,PreservedSpecimen,2478359,"E. M. Round",s.n.,1899,8,,"North America","United States of America",Connecticut,"Windham Co.",,,,41.8493,-71.8187,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698096,
d0116303-4f60-4159-bc8e-d2830e994526,NY,PreservedSpecimen,2478360,"A. W. Hartmann",11288,1939,10,15,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.2815,-73.4982,"GEOLocate Web Application",3830,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698097,
6f6f96e4-58b7-462b-bd07-afbcf884f818,NY,PreservedSpecimen,2478361,"G. W. Hawes",s.n.,1875,9,10,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698098,
fa6ec9c8-55fa-421b-95fa-7898d30d5518,NY,PreservedSpecimen,2478362,"W. A. Setchell",s.n.,1885,8,16,"North America","United States of America",Connecticut,,Norwich,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698099,
45462fb5-f510-4194-9e9c-a1e62595937b,NY,PreservedSpecimen,2478364,"H. M. Denslow",s.n.,1930,7,18,"North America","United States of America",Connecticut,"New London Co.",,,,41.4668,-72.1065,"GEOLocate Web Application",39446,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698101,
8c596d79-d44c-4817-b389-5e7ca229a8ab,NY,PreservedSpecimen,2478365,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698102,
04fba861-9e0a-4f75-ab70-db9d3d544dd0,NY,PreservedSpecimen,2478366,"D. E. Fairbrothers",46,1950,9,28,"North America","United States of America","New York","Tompkins Co.",,,126,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698103,
35fd9a2e-08a0-4eef-9030-e8bf9ae2500b,NY,PreservedSpecimen,2478367,"A. Brown",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,40.989,-73.7769,"GEOLocate Web Application",3740,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698104,
c34ceaea-f129-4600-b60e-b494311be5ef,NY,PreservedSpecimen,2478368,"A. Brown",s.n.,1880,3,,"North America","United States of America","New Jersey",,"Ballast, near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698105,
0cf14df9-23d5-4442-9055-b479b74c6176,NY,PreservedSpecimen,2478369,"Collector unknown",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698106,
3604c46e-3c0c-49e5-bd90-bfe46891c064,NY,PreservedSpecimen,2478370,"M. Heatley",s.n.,1914,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698107,
6f9dfaf7-1b46-4573-a4fc-a3aacf97c68a,NY,PreservedSpecimen,2478372,"W. Hess",8688,1999,7,5,"North America","United States of America","New York","Sullivan Co.","3.5 mi NE of Westbrookville, Bashakill State Wildlife Area, off NY 209",,,41.5375,-74.5108,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698109,
7834b4ee-629d-4d36-84e3-cff9db4bb432,NY,PreservedSpecimen,2478373,"Collector unknown",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698110,
48c1ac4f-7b11-4115-a22a-b95dbc390fc8,NY,PreservedSpecimen,2478375,"G. H. Shull",177,1905,4,20,"North America","United States of America","New York",,"Long Island. One half mile south of Cold Spring Station",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698112,
0385d8d6-5ec9-4a5f-93f1-17790a77d2fc,NY,PreservedSpecimen,2478376,"W. C. Ferguson",1167,1921,11,8,"North America","United States of America","New York",,"Long Island. Central Park",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698113,
e8f4ad0f-ef05-4ea7-8d77-7c2c0d0279e5,NY,PreservedSpecimen,2478377,"W. C. Ferguson",7703,1929,7,15,"North America","United States of America","New York","Queens Co.",,,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698114,
d2fe23f0-60c8-4259-8ba4-06d3a26d440b,NY,PreservedSpecimen,2478378,"W. C. Ferguson",s.n.,1921,3,25,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698115,
2aec0a0b-88b4-4ba3-b583-44c22fad3a9f,NY,PreservedSpecimen,2478379,"W. C. Ferguson",s.n.,1920,7,24,"North America","United States of America","New York","Suffolk Co.",,,,40.8564,-73.2168,"Georeferencing Quick Reference Guide, Version 2012",5001.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698116,
00a162d0-2fee-4584-bad7-e54a22a60cd7,NY,PreservedSpecimen,2478380,"W. C. Ferguson",4078,1925,7,3,"North America","United States of America","New York","Suffolk Co.",,,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698117,
d05ff3a7-9e6c-4ace-88ce-bb279c729710,NY,PreservedSpecimen,2478381,"W. C. Ferguson",s.n.,1921,3,25,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698118,
4e9a6007-3f74-466f-b975-80881a995979,NY,PreservedSpecimen,2478382,"M. Ruger",s.n.,,,,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698119,
4f7ab7c0-a839-4a31-a627-f12302850a96,NY,PreservedSpecimen,2478383,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698120,
38bea3e5-2140-4e90-85f5-98b00d6e5025,NY,PreservedSpecimen,2478384,"A. D. Granger",s.n.,1895,,,"North America","United States of America","New York","Ulster Co.",Highland,,,41.72,-73.95,"Online gazetteer",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698121,
fa541a82-ff9d-40a4-880c-b31252823c60,NY,PreservedSpecimen,2478385,"N. L. Britton",s.n.,1887,2,20,"North America","United States of America","New York","Richmond Co.","Staten Island. Near New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698122,
2c72ce5b-bab0-4fb3-94a0-eb6bbc0d93df,NY,PreservedSpecimen,2478389,"H. M. Denslow",s.n.,1922,7,15,"North America","United States of America","New York","Orange Co.",,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698126,
b579448d-5b32-4b3a-a4cf-ee79e9cc18eb,NY,PreservedSpecimen,2478390,"Collector unknown",s.n.,1829,,,"North America",,,,Bloomingdale,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698127,
f0518a56-9176-446b-968e-a31d96376dea,NY,PreservedSpecimen,2478391,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698128,
45ba8df4-3d31-4d43-86f0-e2162f9e48e2,NY,PreservedSpecimen,2478392,"E. A. Mearns",s.n.,,,,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698129,
c044124f-261b-4b07-8141-02799fa80da4,NY,PreservedSpecimen,2478393,"J. H. Barnhart",1505,1896,7,22,"North America","United States of America","New York","Westchester Co.",,,,41.0678,-73.8552,"Georeferencing Quick Reference Guide, Version 2012",2661.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698130,
718205e5-8cf5-478f-8a41-2602d6905066,NY,PreservedSpecimen,2478394,"H. A. Gleason Jr.",1472,1934,7,30,"North America","United States of America","New York","Westchester Co.","Central Ave. near Underhill Road",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698131,
8f8eb43d-41df-42ea-8a10-901609d58f28,NY,PreservedSpecimen,2478395,"H. M. Fox",s.n.,1955,4,1,"North America","United States of America","New York","Westchester Co.",,,,41.2032,-73.7302,"GEOLocate Web Application",2378,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698132,
1d0212e4-6881-4ef8-a7dd-ad48858468df,NY,PreservedSpecimen,2478396,"J. H. Lehr",236,1954,7,2,"North America","United States of America","New York","Rockland Co.","North side Smith Hill Road, between Cherry and Shuart Lanes",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698133,
7f577a99-e321-44cf-accb-3557cd00c9ca,NY,PreservedSpecimen,2478398,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8557,-74.1225,"GEOLocate Web Application",2385,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698135,
