﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
090df224-0a64-4acf-8590-d9b40bd62657,NY,PreservedSpecimen,12726,"R. O. S. Breen",2801,1952,7,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock",,,25.4764,-80.4931,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"D. A. Breil",1970,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577022,
17716554-9c04-4eed-8181-23eceed83c82,NY,PreservedSpecimen,12664,"E. W. Johnson",11,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577023,
91e38ef6-08ec-4bfa-992b-c41f735df4e6,NY,PreservedSpecimen,581706,"W. R. Buck",30041,1996,2,18,"West Indies","Puerto Rico",,,"Mona Island, near Playa Sardinera along cliff face at base of plateau from Cueva Negra toward Punta Arenas",5,35,18.08,-67.93,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"C. M. Reyes-Colón",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577024,
ca3031e6-7969-47df-9b1d-0d4b2b7298ff,NY,PreservedSpecimen,581717,"A. Duss",503,1901,,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes",300,1000,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577025,
da2703ac-c183-4573-92aa-f0840c05cc94,NY,PreservedSpecimen,12682,"P. M. Patterson",R-312,1943,8,7,"North America","United States of America",Virginia,"Roanoke Co.","Bent Mt.",,,37.1411,-80.1194,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577027,
0f5e66f4-7975-401d-a39c-6f1d26f8432f,NY,PreservedSpecimen,12671,"P. M. Patterson",R-502,1943,9,5,"North America","United States of America",Virginia,"Floyd Co.","Twin Falls",762,762,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577028,
2ec6b2dc-b95f-47c0-a85b-6d2699ba7bfd,NY,PreservedSpecimen,12678,"P. M. Patterson",R-545,1943,9,19,"North America","United States of America",Virginia,"Botetourt Co.","Hgy. # 695, near Buchanan",853,853,37.5272,-79.68,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577030,
0b05d852-0ead-4621-98c4-184631a10d1e,NY,PreservedSpecimen,12684,"P. M. Patterson",R-704,1944,11,26,"North America","United States of America",Virginia,"Franklin Co.","1 1/2 miles SE of Adney Gap, Blue Ridge Mts.",2000,2000,37.1156,-80.0989,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577032,
777ef256-ad7f-433a-ac65-18919a595d21,NY,PreservedSpecimen,581722,"J. Torrey",9366,1848,7,13,"West Indies",Cuba,,,"Cienfuegos, Soledad; Trinidad Mts., Mt. Potrerillo",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577033,
5d5afb6f-1900-4107-8108-ed71125d7419,NY,PreservedSpecimen,51920,"F. Lowe",3,1916,1,29,"North America","United States of America",Florida,,"Royal Palm Hammock",,,26.0131,-81.4203,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577035,
d58ccdf6-3a23-4d6c-baad-5f01e0b07f78,NY,PreservedSpecimen,12725,"H. Kurz",180,1927,5,12,"North America","United States of America",Florida,"Levy Co.","Suwannee R. at Alapaha",,,29.2008,-83.1081,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577036,
0cd2893a-c25f-45f4-9eca-b03e9a96e843,NY,PreservedSpecimen,12727,"H. Kurz",49,1927,2,19,"North America","United States of America",Florida,"Leon Co.","Oven's Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577037,
2c34bc05-9499-4dcf-b4ec-cfa4bd22a4aa,NY,PreservedSpecimen,12728,"H. Kurz",75,1927,3,3,"North America","United States of America",Florida,"Leon Co.",,,,30.458,-84.2779,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577038,
51ee5249-7fa7-4c6c-b3ed-e677b70de8ff,NY,PreservedSpecimen,12729,"H. Kurz",195,1927,11,12,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577039,
52669c5e-b5ac-4c48-a7c4-6ae049beae49,NY,PreservedSpecimen,12736,"S. Rapp",15,1914,10,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8003,-81.2733,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577040,
bb301a8c-6151-4b57-8289-5b7c72649335,NY,PreservedSpecimen,12733,"E. Nelson",2,1915,4,,"North America","United States of America",Florida,"Jefferson Co.","Along roads",,,30.545,-83.8703,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577041,
6369b1de-82ec-4ace-8f84-c2c39e31c421,NY,PreservedSpecimen,581765,"Bro. Hioram",5117,1921,12,,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577042,
aecff453-4ea4-49be-b1f2-94c1aa616166,NY,PreservedSpecimen,581753,"L. M. Underwood",77,1903,1,26,"West Indies",Jamaica,,,"Near Castleton",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577043,
f407e8f0-3ae9-4c88-ab49-40aaa10ba0f1,NY,PreservedSpecimen,581755,"N. L. Britton",6316,1922,2,26,"West Indies","Puerto Rico",,,"Sierra de Yabucoa",250,250,18.0354,-65.9146,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577044,
b8d8b01d-0952-4dc3-b2b2-c86a4db3d528,NY,PreservedSpecimen,581756,"N. L. Britton",6468,1922,3,5,"West Indies","Puerto Rico",,,"Along the Guayama-Cayey Rd.",700,750,18.0701,-66.1437,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577045,
24e29491-c885-40c4-958c-3a9e87aafc73,NY,PreservedSpecimen,581757,"N. L. Britton",6907,1922,3,29,"West Indies","Puerto Rico",,,"Cerro de La Pinas, near Las Cruces",600,700,18.1521,-66.0854,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577046,
5e54e5e8-4c16-43f7-8876-344a36ffe4e9,NY,PreservedSpecimen,581758,"N. L. Britton",6316,1922,2,26,"West Indies","Puerto Rico",,,"Sierra de Yabucoa",250,250,18.0354,-65.9146,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577047,
c0b8c81d-d6c3-4775-bdfb-2ecc51c45e76,NY,PreservedSpecimen,581767,"Fr. León",3584,1912,1,11,"West Indies",Cuba,"La Habana",,"La Víbora",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577050,
635e0cea-6755-478d-a836-a05001c27f07,NY,PreservedSpecimen,581768,"P. Wilson",3564,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Northern slope of Sierra de Anafe",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577051,
fcb8a222-d1f4-47c6-b1c8-3c9590dc202d,NY,PreservedSpecimen,581769,"P. Wilson",11531,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe",,,22.9531,-82.645,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577052,
43a7f01c-a72c-43af-8277-1b03041b1ae9,NY,PreservedSpecimen,581770,"N. L. Britton",15489,1916,3,15,"West Indies",Cuba,"Isla de la Juventud",,"San Juan.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577053,
da473759-27bb-4934-99de-fae993380204,NY,PreservedSpecimen,581771,"N. L. Britton",2339,1909,4,2,"West Indies",Cuba,"Santiago de Cuba",,"San Luis, Oriente; see location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577054,
5f8e00b0-7220-4b61-b2c8-40c5e9993e16,NY,PreservedSpecimen,12697,"A. J. Sharp",514,1951,3,3,"North America","United States of America",Tennessee,"Blount Co.","Above Forks toward Elkmont. Along Little River.",1800,1800,35.8506,-83.9419,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577057,
9bcb8b82-ee60-445a-ac51-dec1309a9457,NY,PreservedSpecimen,12688,"P. M. Patterson",R-502,1943,9,5,"North America","United States of America",Virginia,"Floyd Co.","Twin Falls",762,762,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577060,
2cd25aaa-af5e-46b1-9065-18cf85089e3e,NY,PreservedSpecimen,581759,"F. M. Pagán",1043,1939,7,9,"West Indies","Puerto Rico",,,"Finca Pagán Bo. Rucio, Peñuelas",1800,1800,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577061,
1b942b3e-a744-4f4c-b63b-48abaa83188c,NY,PreservedSpecimen,581760,"F. M. Pagán",993,1939,7,1,"West Indies","Puerto Rico",,,"Km 22  Ponce Adjuntas Rd.",,,18.0195,-66.8222,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577062,
1261fe9e-fe58-4ed5-9ce5-6c9308341a5f,NY,PreservedSpecimen,581761,"F. M. Pagán",993,1939,7,1,"West Indies","Puerto Rico",,,"Km 22  Ponce Adjuntas Rd.",,,18.0195,-66.8222,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577063,
6e2e0d0f-cb8b-49dc-88c9-9df8b4975f7a,NY,PreservedSpecimen,581762,"F. M. Pagán",2173,1941,5,30,"West Indies","Puerto Rico",Utuado,,"Rio Abajo Guajataca project",,,18.3168,-66.6957,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577064,
d1d17117-8151-45bc-b45d-bfe80f266780,NY,PreservedSpecimen,14879,"J. K. Small",6218,1915,6,28,"North America","United States of America",Florida,"Miami-Dade Co.","Addison Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577069,
f07d7698-625c-4620-b26a-c5722fe4a2a7,NY,PreservedSpecimen,12672,"P. M. Patterson",,1943,8,7,"North America","United States of America",Virginia,"Roanoke Co.","Bent Mt.",610,610,37.1411,-80.1194,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577071,
0aae2124-3761-4cb1-b213-93df2c75975d,NY,PreservedSpecimen,581752,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577072,
a996ced3-0323-4191-98ec-af64d0bb0468,NY,PreservedSpecimen,14881,"J. K. Small",7043,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577073,
52b0c5b1-7017-4a12-ac35-58814c566a9e,NY,PreservedSpecimen,14866,"J. K. Small",5279,1915,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","Ross-Costello Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577075,
3a2b35a7-eeac-413d-b839-1a4b034909e5,NY,PreservedSpecimen,14877,"J. K. Small",6144,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Freeman Hammock, Arch Creek Prarie",,,25.8894,-80.1506,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577076,
56d32019-5bd2-46e4-a9be-f3c194820e99,NY,PreservedSpecimen,14882,"J. K. Small",7026,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577077,
88af1eb9-881f-465b-a2a0-0467d7dbaf60,NY,PreservedSpecimen,12670,"P. M. Patterson",2607,1954,8,6,"North America","United States of America",Virginia,"Dickenson Co.","The Breaks of the Cumberland",,,37.2236,-82.4247,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577078,
072b95d1-7224-4341-8d61-1dcf8e8258f4,NY,PreservedSpecimen,12673,"P. M. Patterson",1381,1952,10,18,"North America","United States of America",Virginia,"Patrick Co.","Dan River Gorge. Bottom of Ravine near The Pinnacles.",,,36.7117,-80.3508,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577079,
f0df688a-67aa-487b-b697-97d4e259c26f,NY,PreservedSpecimen,12674,"P. M. Patterson",2613,1954,8,6,"North America","United States of America",Virginia,"Dickenson Co.","The Breaks of the Cumberland",,,37.2236,-82.4247,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577080,
682b71fb-f17d-4f94-988b-0c5fc7b2dfdd,NY,PreservedSpecimen,12675,"P. M. Patterson",R-600,1943,11,25,"North America","United States of America",Virginia,"Craig Co.","Meadowbrook Falls",548.6,548.6,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577081,
ddb93fc5-c79e-4e3c-8a80-1befda1df99e,NY,PreservedSpecimen,12676,"P. M. Patterson",2620,1954,8,6,"North America","United States of America",Virginia,"Dickenson Co.","The Breaks of the Cumberland",,,37.2236,-82.4247,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577082,
a5d8715b-ed35-4e6c-9e83-5b2a528f0962,NY,PreservedSpecimen,12680,"P. M. Patterson",2623,1954,8,6,"North America","United States of America",Virginia,"Dickenson Co.","Breaks of the Cumberland",,,37.2236,-82.4247,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577083,
e7ef24ef-4040-4937-9d56-d86baa18a5eb,NY,PreservedSpecimen,12704,"M. L. Ellison",1674,1963,6,15,"North America","United States of America",Texas,"Tyler Co.","15 miles west of Woodville, in ravine",,,30.775,-94.4153,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577086,
7cc7057c-4b38-4221-a850-83f4d6880ca2,NY,PreservedSpecimen,12711,,,1900,9,,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.3958,-88.8853,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577089,
a06b5692-152f-4304-a048-c99d69998b79,NY,PreservedSpecimen,12723,"R. O. S. Breen",2683,1952,2,20,"North America","United States of America",Florida,"Leon Co.","Caldwells' Woods",,,30.4381,-84.2808,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577094,
9cf0ec29-1c4e-4e84-8fb6-78399978e51f,NY,PreservedSpecimen,12724,"R. O. S. Breen",2582,1951,10,3,"North America","United States of America",Florida,"Leon Co.","In Caldwells' Woods. Tree on edge of small stream.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577095,
