﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de3a7a9f-e18a-4b1d-bec9-ab21d4a95e06,NY,PreservedSpecimen,31253,"L. M. Underwood",1554,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8039,-81.7258,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538367,
ee24640d-2bcd-4e42-90a2-57534d6889d0,NY,PreservedSpecimen,31225,"H. W. Ravenel",214,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538368,
babfa14d-ebda-402e-a2ec-088fcd0d9239,NY,PreservedSpecimen,31241,"A. B. Langlois",558,1885,10,8,"North America","United States of America",Louisiana,"Saint Bernard Parish",,,,29.9047,-89.3041,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538369,
db19c64e-7835-42fd-927d-38cdde6ae6e0,NY,PreservedSpecimen,31275,"A. B. Langlois",,1893,12,28,"North America","United States of America",Louisiana,"Saint Martin Parish",,,,30.125,-91.8333,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538370,
125a20db-ed96-4620-a966-e4a25396249c,NY,PreservedSpecimen,31213,"L. M. Underwood",222,1891,1,,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8944,-81.3147,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538371,
66139205-ee8a-49de-9a0b-11446513eb10,NY,PreservedSpecimen,31239,"A. B. Langlois",559,1888,5,11,"North America","United States of America",Louisiana,"Saint Martin Parish",,,,30.1291,-91.6083,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538372,
e8ea22d3-70b2-429a-84dd-065f283d6348,NY,PreservedSpecimen,31276,"A. B. Langlois",,1894,3,13,"North America","United States of America",Louisiana,"Natchitoches Parish","Bayou Millieu",,,31.6394,-92.9303,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538373,
6699e5d2-81d6-4334-9015-a7c6f4886283,NY,PreservedSpecimen,31277,"A. B. Langlois",,1891,11,18,"North America","United States of America",Louisiana,"Iberia Parish",Leesburg,,,30.0028,-91.8206,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538374,
cc0733ea-9f39-4fe9-9555-3e2785a104eb,NY,PreservedSpecimen,31281,"L. M. Underwood",100,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8703,-81.7897,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538375,
74d46a45-6949-4e27-8e77-4a729f96c2df,NY,PreservedSpecimen,31282,"L. M. Underwood",224,1891,2,,"North America","United States of America",Florida,,Blanton,,,28.4114,-82.2467,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538376,
9e6954ff-ed3a-4100-9adc-8b5523bf352d,NY,PreservedSpecimen,31283,,,1891,4,,"North America","United States of America",Florida,"Lake Co.",,,,28.8525,-81.6856,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538377,
c8ef5253-5c0f-4fb4-af39-1464bd4946ed,NY,PreservedSpecimen,34271,"A. B. Langlois",,1892,3,22,"North America","United States of America",Louisiana,,Duchamps,,,30.1022,-91.9181,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538378,
7bbea0e9-7c46-439a-9d8b-d0bbe3c4007a,NY,PreservedSpecimen,34272,"A. B. Langlois",,1892,2,22,"North America","United States of America",Louisiana,,Duchamps,,,30.1022,-91.9181,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538379,
5cd6e58d-ae20-434b-bb23-06cf73f7a82b,NY,PreservedSpecimen,31279,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538380,
c661be05-69d5-4f11-868c-bd84a2aa6798,NY,PreservedSpecimen,31226,"L. M. Underwood",2175,1891,3,14,"North America","United States of America",Florida,"Palm Beach Co.","Lake Worth",,,26.6156,-80.0572,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538381,
a5fafca0-a59e-45e6-b322-3005343fab5b,NY,PreservedSpecimen,31219,"F. C. Straub",206,1895,2,23,"North America","United States of America",Florida,"Volusia Co.",,,,29.1381,-80.9958,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538383,
53381679-4206-419c-a8c4-43480d8b39be,NY,PreservedSpecimen,31224,"L. M. Underwood",2177,1891,3,14,"North America","United States of America",Florida,"Palm Beach Co.",,,,26.6156,-80.0572,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538384,
a48d163b-9945-4f3c-af6b-cc08ef28ae05,NY,PreservedSpecimen,31254,"L. M. Underwood",,1891,2,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4775,-82.3575,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538385,
e0efe9bc-1a1c-4734-a3ad-2a208a7f7a1d,NY,PreservedSpecimen,31274,"J. L. Smith",,,,,"North America","United States of America",Florida,,"O'Leno State Park. Southeast side of Santa Fe River",,,29.9167,-82.5844,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538386,
2e0e4b6e-8574-4e5f-9457-72ad5a076d18,NY,PreservedSpecimen,31264,"Mrs. W. K. Johnson",55,1969,1,,"North America","United States of America",Florida,"Pinellas Co.","""Nature Trail""",,,27.7706,-82.6794,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538387,
75bee5f4-b782-4332-b68b-9e934a5b9570,NY,PreservedSpecimen,31265,,34,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538388,
2de095ae-11db-4830-9a52-c098a5bc0b0b,NY,PreservedSpecimen,31267,"Mrs. W. K. Johnson",36,1969,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538389,
cc877dcf-7bbc-4ce0-bb2b-9fd80b10d6e7,NY,PreservedSpecimen,31268,,1986,1957,1,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538390,
4af0e23e-c367-4cf0-bf0c-88ef5f428707,NY,PreservedSpecimen,31269,"Mrs. W. K. Johnson",23,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538391,
0c025ea6-031c-4fa7-9445-523e3afb771e,NY,PreservedSpecimen,31257,"D. A. Breil",2380,1968,1,6,"North America","United States of America",Georgia,"Charlton Co.","St. Marys River on s-94 east of St. George",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538392,
0d0f1fb7-ad51-4307-a8c7-eafb10ee5354,NY,PreservedSpecimen,31258,"D. A. Breil",2140,1967,11,24,"North America","United States of America",Florida,"Taylor Co.","Along Econfina River at US 98",,,30.0358,-83.9283,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538393,
7ebc4c15-19f5-481d-8c69-915b7aed39aa,NY,PreservedSpecimen,31259,"D. A. Breil",2505,1968,2,23,"North America","United States of America",Florida,"Taylor Co.","Spring Creek at Hampton Springs off US 98",,,30.0736,-83.6667,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538394,
