﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a2385df-e4a2-4b59-afe5-8c9995f3cce2,NY,PreservedSpecimen,710009,"P. G. Delprete",7757,2001,11,12,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá-Mirim, Comunidade Santo Antonio",200,200,-8.23596,-73.0497,"Georeferencing Quick Reference Guide, Version 2012",1896.62,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,remota,,"Psychotria remota Benth.",,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552929,http://sweetgum.nybg.org/images3/1988/887/00710009.jpg
952fe412-3761-4191-9c42-83dacc071e48,NY,PreservedSpecimen,710000,"D. C. Daly",10154,1999,3,28,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Chandless, tributary of Rio Purus, right bank, ""Canamari.""",,,-9.3831,-69.9439,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"C. M. Taylor",2000,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552915,http://sweetgum.nybg.org/images3/1988/885/00710000.jpg
686f39a5-db94-48a5-8ab3-c3cb18ce13da,NY,PreservedSpecimen,710478,"L. A. de Lima",588,1994,4,3,"South America",Brazil,Acre,"Sena Madureira Mun.","Rio Macauã, Reserva Extrativista do Macauã, Seringal Capital, Colocação Extrema",,,-9.4,-68.9,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484730,http://sweetgum.nybg.org/images3/1988/921/00710478.jpg
3f4fe6eb-f2b6-48fd-9c84-4117edf9ac78,NY,PreservedSpecimen,03075004,"R. Goldenberg",1311,2009,2,6,"South America",Brazil,Acre,"Jordão Mun.","Ao longo do Rio Jordão",230,250,-9.2244,-71.9739,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"C. M. Taylor",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225488,http://sweetgum.nybg.org/images3/2386/786/03075004.jpg
8204c5ec-c73d-4bd7-b18f-8f9dff4dd065,NY,PreservedSpecimen,01158416,"B. C. Bennett",4326,1990,8,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484590,
66509ad5-cc37-42d5-8ec6-9497bd7278ef,NY,PreservedSpecimen,01157584,"B. C. Bennett",4420,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299275,
69322c70-2bea-47d3-a4d0-59f0bf4a2b96,NY,PreservedSpecimen,1075409,"I. F. Rego",127,1989,6,14,"South America",Brazil,Acre,"Bujari Mun.","Km 64 of BR-364, left side.",,,-9.8308,-67.9519,"Other source",79130,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484476,http://sweetgum.nybg.org/images3/1990/599/01075409.jpg
f802664b-bcc6-4d5c-9358-a94b43d2bb29,NY,PreservedSpecimen,710346,"B. A. Krukoff",5420,1933,8,11,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,carthagenensis,,"Psychotria carthagenensis Jacq.",cf.;,"C. W. Hamilton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552918,http://sweetgum.nybg.org/images3/1982/142/00710346.jpg
11ba95ca-7cb7-46eb-b349-fc194048d65a,NY,PreservedSpecimen,710347,"B. A. Krukoff",5463,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,carthagenensis,,"Psychotria carthagenensis Jacq.",cf.;,"C. W. Hamilton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552917,http://sweetgum.nybg.org/images3/1982/143/00710347.jpg
af7b5f79-ed1d-4fc3-9586-a9cdf18ebf60,NY,PreservedSpecimen,1108833,"B. A. Krukoff",5026,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361278,http://sweetgum.nybg.org/images3/301/902/v-301-01108833.jpg
8e484e63-0179-4e47-a1c0-2e02a86068a0,NY,PreservedSpecimen,1108834,"B. A. Krukoff",5130,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361318,http://sweetgum.nybg.org/images3/301/903/v-301-01108834.jpg
6ac26911-b349-4ea6-b57e-19e28760f4fb,NY,PreservedSpecimen,710335,"C. A. Cid Ferreira",3055,1980,10,27,"South America",Brazil,Acre,"Porto Acre Mun.","13km of Rio branco-Porto Acre road, 4km from ""Colonia Cinco Mil""",,,-9.84624,-67.7558,"Georeferencing Quick Reference Guide, Version 2012",4583,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"J. H. Kirkbride Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552919,http://sweetgum.nybg.org/images3/1988/904/00710335.jpg
c10f25a1-3845-437a-a573-5ae3390ce288,NY,PreservedSpecimen,710312,"S. R. Lowrie",652,1980,10,26,"South America",Brazil,Acre,"Rio Branco Mun.","9km from Rio Branco on Rio Branco-Porto Acre road at cut-off for Colonia Cinco Mil",,,-9.87272,-67.7804,"Georeferencing Quick Reference Guide, Version 2012",583,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"J. H. Kirkbride Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552920,http://sweetgum.nybg.org/images3/1988/897/00710312.jpg
285b63b4-f6c2-4506-98f7-11d8822b4a93,NY,PreservedSpecimen,869812,"G. T. Prance",7302,1968,9,16,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Muru, 12 km above the confluence with the Rio Tarauacá",,,-8.27,-70.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,carthagenensis,,"Psychotria carthagenensis Jacq.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552921,http://sweetgum.nybg.org/images3/151/794/v-301-00869812.jpg
a542a3b7-1c4f-40e8-8804-9bfad5b8d430,NY,PreservedSpecimen,196836,"V. Pesha Baca",234,1991,1,2,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata, confluence with Rio La Torre, Explorer's Inn lodge",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"R. B. Foster",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552914,
d46c857e-fa12-465f-8b3d-a6b527e140ce,NY,PreservedSpecimen,196358,"M. N. Alexiades",460,1989,3,15,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"C. M. Taylor",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552916,
fcf02b58-ba29-4408-aa5e-c472dd4cdf51,NY,PreservedSpecimen,02703728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002105,http://sweetgum.nybg.org/images3/2172/731/02703728.jpg
016747d4-8092-4b64-9a19-88640f462898,NY,PreservedSpecimen,02690093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966065,http://sweetgum.nybg.org/images3/1990/960/02690093.jpg
4846ea2e-a1d9-4fb5-b176-43c7612a7013,NY,PreservedSpecimen,710294,"G. T. Prance",7534,1968,9,24,"South America",Brazil,Acre,"Tarauacá Mun.",,,,-8.1617,-70.7656,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"J. A. Steyermark",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552913,http://sweetgum.nybg.org/images3/1988/890/00710294.jpg
31d81c05-fb2a-478b-bea1-392228be4345,NY,PreservedSpecimen,02532252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824688,http://sweetgum.nybg.org/images3/1828/524/02532252.jpg
d76d918a-970c-42e4-a46c-5177c4a9b322,NY,PreservedSpecimen,04382153,"M. J. Balick",1425,1982,8,14,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Logging trail; Nucleo 38, 64 km N. of San Julian",,,-16.3317,-62.6116,"Georeferencing Quick Reference Guide, Version 2012",50127.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"C. W. Hamilton",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4922134,http://sweetgum.nybg.org/images3/4075/210/04382153.jpg
9366fd5c-4719-4c5d-bc57-b34a11d3dfdd,NY,PreservedSpecimen,802121,"P. G. Delprete",8295,2002,4,13,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Porto Marque, village of Paraiso, East side of Rio Muru",220,220,-8.85,-71.23,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552932,http://sweetgum.nybg.org/images3/1989/075/00802121.jpg
9b502820-3d40-4fc3-9445-81b9ab5a42f9,NY,PreservedSpecimen,710001,"D. C. Daly",10178,1999,3,29,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Chandless, tributary of Rio Purus, right bank, just downstream from Igarapé Canamari.",,,-9.3917,-69.955,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633656,http://sweetgum.nybg.org/images3/1988/886/00710001.jpg
