﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc1e6bb8-63ea-4ae5-93f0-5386ef9fdc34,NY,PreservedSpecimen,2707801,"T. G. Yuncker",3845,1931,7,8,"North America","United States of America",California,,"In Eaglerock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992230,http://sweetgum.nybg.org/images3/2117/316/02707801.jpg
4435b712-762f-41ec-9be0-6ca6f57d39b8,NY,PreservedSpecimen,4811403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4955917,http://sweetgum.nybg.org/images3/4135/614/04811403.jpg
d2f15232-df6b-4f5d-bb1f-829c4d93fb3c,NY,PreservedSpecimen,309819,"M. H. Nee",50019,1998,7,10,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Along highway from Cochabamba to Comarapa, 7 km (by road) SE of Torrecillas and 8 km (by road) NW of bridge at Comarapa.",2380,2380,-17.9,-63.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693797,
62e60357-dea8-4c30-a3e0-742d2027aef4,NY,PreservedSpecimen,4811404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4955918,http://sweetgum.nybg.org/images3/4135/615/04811404.jpg
bba7eafa-381d-4e19-b1a2-dd5a6b9ae5ad,NY,PreservedSpecimen,4811405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4955919,http://sweetgum.nybg.org/images3/4136/490/04811405.jpg
8a6913eb-94b1-4fad-8f4b-02e386491d8f,NY,PreservedSpecimen,4811406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4955920,http://sweetgum.nybg.org/images3/4135/616/04811406.jpg
e138ab52-6043-4099-af46-d62567bc1284,NY,PreservedSpecimen,4811407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4955921,http://sweetgum.nybg.org/images3/4135/617/04811407.jpg
f280e362-7f42-4bab-9d3e-ecba876bc9e4,NY,PreservedSpecimen,4831926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036163,http://sweetgum.nybg.org/images3/4181/884/04831926.jpg
cf7bf249-873c-4a8b-8bf8-34ac537403e3,NY,PreservedSpecimen,4831928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036165,http://sweetgum.nybg.org/images3/4181/886/04831928.jpg
3de3d30e-779c-4e5d-8506-9905dc980c5c,NY,PreservedSpecimen,04817285,"M. Reiff",44,1998,4,,Asia,Israel,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957761,http://sweetgum.nybg.org/images3/4094/486/04817285.jpg
ccafdf21-3ef2-4a34-be91-5e974cad2a3a,NY,PreservedSpecimen,4831925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036162,http://sweetgum.nybg.org/images3/4182/265/04831925.jpg
5ad9f905-f6f5-40ce-b55e-598059081a30,NY,PreservedSpecimen,704397,"L. C. Higgins",25290,2004,4,14,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.11,-113.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849962,http://sweetgum.nybg.org/images3/4181/331/00704397.jpg
d2ee0667-fe31-4700-8d9c-723626924217,NY,PreservedSpecimen,04831924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036157,http://sweetgum.nybg.org/images3/4181/883/04831924.jpg
841fdeca-0fd7-47f0-8b33-a67f74f99e0c,NY,PreservedSpecimen,4831929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036166,http://sweetgum.nybg.org/images3/4181/887/04831929.jpg
b4f65bae-440b-4b7f-908d-382df0723492,NY,PreservedSpecimen,4831931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036168,http://sweetgum.nybg.org/images3/4181/889/04831931.jpg
7618d41b-472b-478f-8c2d-3166f249dd63,NY,PreservedSpecimen,4831933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036170,http://sweetgum.nybg.org/images3/4181/891/04831933.jpg
d831bc4a-02c7-42f9-b274-ef05b50a1f05,NY,PreservedSpecimen,4831934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036171,http://sweetgum.nybg.org/images3/4181/892/04831934.jpg
c8c75444-706f-4a82-8b90-ba123261b907,NY,PreservedSpecimen,02707807,"R. Pinkus",69283,1938,7,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Park Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992236,http://sweetgum.nybg.org/images3/2117/322/02707807.jpg
261d2e9a-768c-460b-9cee-57bf3807214c,NY,PreservedSpecimen,02707808,"K. D. Jones",1649,1927,6,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992237,http://sweetgum.nybg.org/images3/2117/323/02707808.jpg
994acc17-27a1-4f8f-8274-8e6bb7cf5235,NY,PreservedSpecimen,02707810,"T. P. James",4209,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992239,http://sweetgum.nybg.org/images3/2117/325/02707810.jpg
b4c85bb1-f790-4df4-8849-3009d704d47c,NY,PreservedSpecimen,4831927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036164,http://sweetgum.nybg.org/images3/4181/885/04831927.jpg
fd4a8052-56d6-4ca6-9086-e4f1cb503a36,NY,PreservedSpecimen,4831930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036167,http://sweetgum.nybg.org/images3/4181/888/04831930.jpg
f704c553-68e7-4c47-a6ca-d6f009e0b242,NY,PreservedSpecimen,4831932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036169,http://sweetgum.nybg.org/images3/4181/890/04831932.jpg
de64b694-116f-47e7-80ce-bb2343f21ad1,NY,PreservedSpecimen,04824439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974960,http://sweetgum.nybg.org/images3/4259/799/04824439.jpg
959dbd71-995b-44a5-bd5d-29f44ac0eaac,NY,PreservedSpecimen,04811402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4955916,http://sweetgum.nybg.org/images3/4135/613/04811402.jpg
