﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7263d987-afae-4325-b41c-779f8d09bf2d,NY,PreservedSpecimen,1742976,"J. L. Fernández Alonso",11026,1994,4,20,"South America",Colombia,Putumayo,"San Miguel de Mocoa Mun.","Corregimiento de San Antonio, vereda Alto Campucana, finca La Mariposa.",1350,1420,1.2,-76.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"D. A. Giraldo-Cañas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987721,http://sweetgum.nybg.org/images3/923/871/1742976.jpg
c36db80a-2110-42c6-b188-f5e949d835f5,NY,PreservedSpecimen,1742972,"B. Øllgaard",39026,1982,5,30,"South America",Ecuador,Napo,,"Añangu.  In the Parque Nacional Yasuní.  Collections in the area of the SEF project.",260,350,-0.517,-76.383,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987590,http://sweetgum.nybg.org/images3/923/867/1742972.jpg
0b59e1e1-0314-4bbe-832d-c501cd073119,NY,PreservedSpecimen,1742975,"B. Øllgaard",34858,1980,7,20,"South America",Ecuador,Pastaza,,"Río Bobonaza.  Between oil exploration camp Chichirota and Destacamento Cabo Pozo.",300,,-2.42,-76.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987720,http://sweetgum.nybg.org/images3/923/870/1742975.jpg
983e310d-c445-4571-9862-53a0e5a0faea,NY,PreservedSpecimen,01874376,"C. Díaz Santibañez",10597,1999,2,6,"South America",Peru,Amazonas,"Bagua Prov.","Soldado Oliva.  Carretera entre Bagua-Imaza",660,,-5.30416,-78.3878,"Georeferencing Quick Reference Guide, Version 2012",2311.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"R. Garcia",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525784,http://sweetgum.nybg.org/images3/1413/159/01874376.jpg
25bc24f0-9318-40a9-8abb-179270e9c118,NY,PreservedSpecimen,3676839,"H. H. van der Werff",20112,2005,5,13,"South America",Peru,Pasco,"Oxapampa Prov.","Distr. Palcazu. El Paujil. Lowland rain forest.",700,800,-10.3367,-75.2608,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"F. A. Michelangeli",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914848,http://sweetgum.nybg.org/images3/3013/104/03676839.jpg
138aebc5-a921-417c-ab3b-5e4258e210a1,NY,PreservedSpecimen,3784806,"R. D. Rojas Gonzales",7203,2009,12,10,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Comunidad Nativa Alto Lagarto - Reserva Comunal Yanesha.",584,584,-10.1519,-75.3922,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143606,http://sweetgum.nybg.org/images3/3207/857/03784806.jpg
2533c8ef-dc7b-46b9-ac13-e3e5521bd605,NY,PreservedSpecimen,02678537,"K. Ruokolainen",9421,1996,2,19,"South America",Peru,Loreto,"Maynas Prov.","Rio Nanay, Ca. 5.5 km NW from the village of Tarapoto",150,200,-3.78,-73.45,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"K. Ruokolainen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940634,http://sweetgum.nybg.org/images3/1963/115/02678537.jpg
b907596a-2ec1-4468-a91b-13068b0995cf,NY,PreservedSpecimen,02678535,"K. Ruokolainen",3001,1991,11,19,"South America",Peru,Loreto,"Maynas Prov.","Rio Momón ca. 5 km northwest from the village of Gen Gen",120,150,-3.62,-73.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"K. Ruokolainen",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940631,http://sweetgum.nybg.org/images3/1963/113/02678535.jpg
02b9053d-24b2-437b-b861-1374ddbc1ee3,NY,PreservedSpecimen,02678601,"K. Ruokolainen",9255,1996,2,11,"South America",Peru,Loreto,"Maynas Prov.","Asociacion de Productores Libertad Agraria km 8",100,150,-4.15,-73.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"K. Ruokolainen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946221,http://sweetgum.nybg.org/images3/1963/163/02678601.jpg
faf2f2ba-d19c-45da-a7c5-17c6acce01a1,NY,PreservedSpecimen,3697602,"R. Vásquez Martínez",33985,2008,3,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Parque Nacional Yanachaga-Chemillen, Sector Paujil, Trocha hacia la parcela Paujil-Ozus.",429,429,-10.3044,-75.2772,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057031,http://sweetgum.nybg.org/images3/3124/934/03697602.jpg
a93e48e9-5c51-4dc2-8a74-8e6f7c363a10,NY,PreservedSpecimen,1654263,"J. M. Schunke-Vigo",9310,1976,6,18,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Distrito: Daniel Alomias Robles.  Al Oeste del Restaurante Cañabraba, cerca a Delicios.",800,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987506,http://sweetgum.nybg.org/images3/923/862/1654263.jpg
4c626389-a3bf-4bef-9261-e4b280bff46a,NY,PreservedSpecimen,02540428,"F. A. Michelangeli",1764,2012,3,18,"South America",Peru,Amazonas,"Bagua Prov.","Carretera de Bagua Chica a Santa María de Nieva, km. 77. 3km N de la abra Cordillera de Colán",764,764,-5.28867,-78.3824,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835584,http://sweetgum.nybg.org/images3/1755/259/02540428.jpg
9b8d3ce5-6274-4559-b608-e4edfd5c1c40,NY,PreservedSpecimen,3785773,"R. D. Rojas Gonzales",8295,2012,4,28,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Comunidad Nativa Alto Lagarto - Reserva Comunal Yanesha.",500,500,-10.1344,-75.3683,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143645,http://sweetgum.nybg.org/images3/3208/126/03785773.jpg
27e6df87-9e59-4d4f-89ea-a2a786372ac1,NY,PreservedSpecimen,3907755,"R. D. Rojas Gonzales",6587,2009,3,31,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Comunidad Nativa Alto Lagarto - Reserva Comunal Yanesha.",500,500,-10.1344,-75.3683,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143589,http://sweetgum.nybg.org/images3/3209/635/03907755.jpg
11404fac-757c-4407-aeb9-74a517c0d943,NY,PreservedSpecimen,02678613,"K. Ruokolainen",9940,1996,3,4,"South America",Peru,Loreto,"Maynas Prov.","Rio Itaya, Ca. 1.5 - 3 km S from the village of Carbajal",100,150,-4.28,-73.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"K. Ruokolainen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946425,http://sweetgum.nybg.org/images3/1963/175/02678613.jpg
deb19673-4f83-4f11-8e8a-1ce4f3c5e04d,NY,PreservedSpecimen,3784807,"R. D. Rojas Gonzales",6258,2008,11,30,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Comunidad Nativa Alto Lagarto - Reserva Comunal Yanesha.",500,500,-10.1344,-75.3683,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143579,http://sweetgum.nybg.org/images3/3207/858/03784807.jpg
92ddf504-6f8a-4b6c-a1b8-1ad6ac555849,NY,PreservedSpecimen,3784845,"R. D. Rojas Gonzales",7756,2011,4,2,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Comunidad Nativa Alto Lagarto (Reserva Comunal Yanesha).",500,500,-10.1344,-75.3683,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143623,http://sweetgum.nybg.org/images3/3207/895/03784845.jpg
3ba60940-587a-4789-ab78-16cb2a4409d9,NY,PreservedSpecimen,02530443,"E. F. Rodríguez Rodríguez",1543,1997,2,16,"South America",Peru,Amazonas,"Condorcanqui Prov.","Dist. El Cenepa, Ciudad de Mamayaque. Borde de quebrada en cerro Sakee-gaig.",400,500,-4.5803,-78.2336,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808923,http://sweetgum.nybg.org/images3/1808/352/02530443.jpg
3b8bc9d9-59fa-4fea-b09b-bbe64655e2bf,NY,PreservedSpecimen,3785774,"R. D. Rojas Gonzales",8567,2012,8,30,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Comunidad Nativa Alto Lagarto - Reserva Comunal Yanesha.",500,500,-10.1344,-75.3683,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143658,http://sweetgum.nybg.org/images3/3208/127/03785774.jpg
c8198d6c-9024-43c8-b47e-8a33a1a73d8b,NY,PreservedSpecimen,1654264,"P. Acevedo-Rodríguez",8743,1997,1,15,"South America",Peru,Cusco,"Cusco Prov.","Dist. Camisea.  Campamento San Martín-C, Camisea Production Unit.  West of camp.",467,,-11.7856,-72.6992,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"J. J. Wurdack",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987526,http://sweetgum.nybg.org/images3/923/863/1654264.jpg
cf966e4c-8d18-426b-a24d-e1c0f8e38ef0,NY,PreservedSpecimen,03236042,"C. Vriesendorp",141,2007,5,25,"South America",Ecuador,Sucumbios,"Lago Agrio (Canton)","Dureno, Territorio Cofan, E of Lago Agrio, south side of Rio Aguarico. Downriver from Cofan Dureno communty, and 600 m SE of river toward rio Pisorié, a small tributary. Rapid Inventory Camp 1: Pisorié Setsa'cco.",250,250,0.0119,-76.6714,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3507175,http://sweetgum.nybg.org/images3/2607/080/03236042.jpg
a248eb08-1b15-4601-9bd2-e88d8f2c2ad1,NY,PreservedSpecimen,1742977,"D. Jackson",51,1977,6,21,"South America",colombia,Putumayo,,"Villagarzon (prev. Villá Amazonica).  North side of R. Mocoa.",500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987722,http://sweetgum.nybg.org/images3/923/872/1742977.jpg
