﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6921a7e-bcfe-47b7-bb89-6938e4f1c5f3,NY,PreservedSpecimen,832480,"A. E. Areces-Mallea",6431,1996,6,22,"North America","United States of America",Utah,"Duchesne Co.","7.9 km south of US Highway 40, on the Antelope Canyon road, 13 km air distance east-southeast of downtown of Duchesne",1725,1725,40.0975,-110.258,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917412,
7fd8adba-947b-4bef-959e-0f48e5d188ad,NY,PreservedSpecimen,832482,"S. L. Welsh",20390,1981,5,1,"North America","United States of America",Utah,"Washington Co.","Ca. 7 miles west of Santa Clara",1128,1128,37.18,-113.73,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917414,
c59d0440-8137-471d-a461-da9f1e325b18,NY,PreservedSpecimen,832486,"R. H. Hevly",s.n.,1973,4,15,"North America","United States of America",Utah,"San Juan Co.","6-8 miles up Navajo Creek",1128,1128,37.3555,-110.857,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917598,
80536b25-c0a6-4d7b-9c1b-9d9bb513a9a7,NY,PreservedSpecimen,832497,"S. L. Welsh",21998,1983,5,12,"North America","United States of America",Utah,"San Juan Co.","Cataract Canyon, Lake Powell, mouth of Gypsum Canyon",1135,1135,38.01,-110.06,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917617,
f020016a-5c3a-4c9b-ad96-7e070240d861,NY,PreservedSpecimen,832498,"R. Foster",3951,1977,5,25,"North America","United States of America",Utah,"Washington Co.","Hurricane, 1 mile south of Tabernacle Dome",1768,1768,37.31,-113.1,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917621,
0ea8b845-49a9-4343-8562-98856d8f8fee,NY,PreservedSpecimen,832499,"J. G. Harris",866,1980,6,4,"North America","United States of America",Utah,"Emery Co.","San Rafael Swell, Moroni Slopes",1463,1463,38.53,-110.94,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917623,
0fed7d49-812f-43a3-afc6-1439b5e25d5d,NY,PreservedSpecimen,832500,"S. L. Welsh",22220,1983,6,8,"North America","United States of America",Utah,"San Juan Co.","Clay Hills, Halls Crossing",1135,1135,37.29,-110.41,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917626,
6acb0601-ba77-434b-9db0-f5a21c67f6c3,NY,PreservedSpecimen,832501,"E. J. Neese",13494,1983,5,31,"North America","United States of America",Utah,"Garfield Co.","Mile post 12 on road to Bullfrog",,,37.79,-110.65,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917627,
438722c5-cb49-48a2-bc04-ff02dec2ab95,NY,PreservedSpecimen,832502,"A. Tiehm",12598,1998,7,24,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, just south of the Bald Mountain - Rickey Canyon road on road into head of Minnehaha Canyon, south end of the range",2652,2652,38.79,-119.48,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917628,
3b139995-0849-48db-ab19-0ef5f14cbb50,NY,PreservedSpecimen,832503,"S. L. Welsh",5295,1966,5,3,"North America","United States of America",Utah,"Washington Co.","Ca. 5 miles west of Castle Cliff, on road to Terry's Ranch",,,37.0661,-113.977,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917629,
9fb669a0-1c1c-4395-9ca7-190f65662e40,NY,PreservedSpecimen,832505,"V. Duran",2773,1930,6,21,"North America","United States of America",Nevada,"Esmeralda Co.","Chiatovitch Creek, White Mountains",2300,2300,37.8183,-118.237,"GEOLocate Web Application",6490,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917631,
69b22bcd-d79a-4e6f-af5f-37848e636683,NY,PreservedSpecimen,832506,"R. H. Stretch",112,1865,,,"North America","United States of America",Nevada,,"Pleasant Valley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917632,
36775ae3-b18d-4e0a-b191-19a52d62ed8d,NY,PreservedSpecimen,832507,"E. A. Goldman",2044,1913,5,31,"North America","United States of America",Arizona,,"Bright Angel Trail, Grand Canyon",1158,1158,36.082,-112.125,"Georeferencing Quick Reference Guide, Version 2012",3251.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917633,
a9647f2c-eb3d-4bb3-9f52-0fc857f25f7e,NY,PreservedSpecimen,832531,"E. C. Carlton",6686,1905,7,6,"North America","United States of America",Utah,"Wasatch Co.","Near Midway",,,40.5124,-111.475,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917757,
2158a3ea-86dd-4b20-a415-ca5434957f77,NY,PreservedSpecimen,832544,"B. Meurer-Grimes",16,1989,5,4,"North America","United States of America",Utah,"Washington Co.","Lower Sand Cove Reservoir east of Gunlock",,,37.2839,-113.746,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918168,
4104b8e0-c87e-455b-8595-794ec0628398,NY,PreservedSpecimen,03888638,"I. W. Clokey",7204,1936,6,6,"North America","United States of America",Nevada,"Clark Co.","Lower Lee Canyon. Ridge. Juniper belt. Charleston Mts.",2000,,36.4,-115.568,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178170,
c5343be9-fa2f-4046-9126-d6d889e4e9a3,NY,PreservedSpecimen,03888639,"I. W. Clokey",7204,1936,6,6,"North America","United States of America",Nevada,"Clark Co.","Lower Lee Canyon. Ridge. Juniper belt. Charleston Mts.",2000,,36.4,-115.568,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178171,
c920dce6-420b-44c4-833f-9fc17f212d31,NY,PreservedSpecimen,03888640,"T. L. Ackerman",30160,1979,6,26,"North America","United States of America",Nevada,"Clark Co.","Desert National Wildlife Range. Ridge N. of Pine Nut Camp, S slope, Sheep Range.",2256,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178172,
a183e134-bd75-432f-ae2a-bbd123a8a26b,NY,PreservedSpecimen,03888641,"T. L. Ackerman",30159,1979,6,14,"North America","United States of America",Nevada,"Clark Co.","W slope of VABM, Las Vegas Range",2134,2225,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178173,
a24620b8-3e32-45b0-bda7-b301f9c93497,NY,PreservedSpecimen,832455,"C. L. Porter",10403,1967,6,20,"North America","United States of America",Utah,"Uintah Co.","Hills 5 miles west of Vernal, on US 40",1737,1737,40.3989,-109.592,"Georeferencing Quick Reference Guide (Zermoglio et",4250,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917383,http://sweetgum.nybg.org/images3/1522/216/00832455.jpg
b74b8d4e-cda4-42c8-9322-9f627df699d9,NY,PreservedSpecimen,832504,"A. O. Garrett",2866,1917,6,23,"North America","United States of America",Utah,"Tooele Co.","Near Grantsville",,,40.5962,-112.47,"Georeferencing Quick Reference Guide, Version 2012",8141.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917630,http://sweetgum.nybg.org/images3/1522/257/00832504.jpg
