﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b4699e4-ceac-4eb3-9630-4d4c1d6a79d5,NY,PreservedSpecimen,01191986,"N. H. Holmgren",15960,2009,6,2,"North America","United States of America",Idaho,"Bannock Co.","Red Rock Road, just east of U.S. Highway 91, not far south of Red Rock Pass and 5.6 km (3.5 mi) north of Swan Lake (the town, at Gibb Road turn-off)",1480,1480,42.3522,-112.043,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413488,
743855ab-0b54-48b4-8806-b88715f6c741,NY,PreservedSpecimen,01424849,"M. A. Vincent",14473,2009,7,25,"North America","United States of America",Wyoming,"Uinta Co.","Slope above Uinta County Rd. 157, above Bear River.",2187,,41.1603,-110.871,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666899,
658b3f08-19df-45bf-a458-de034dd7f2e7,NY,PreservedSpecimen,3182033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452269,
f0e1f0d7-6901-46a8-9a6e-b8ad3d77a983,NY,PreservedSpecimen,3182034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452270,
d3083ff9-d3da-4f23-8779-ac2d1baed883,NY,PreservedSpecimen,3182035,"E. P. Bicknell",s.n.,1909,6,12,"North America","United States of America",Massachusetts,"Nantucket Co.","Wauwinet, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452271,
b1124d21-0f42-4b50-991f-e66acba56181,NY,PreservedSpecimen,3182036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452272,
1e8359bd-56ca-49df-b806-9b5dc4021199,NY,PreservedSpecimen,3182037,"A. Brown",s.n.,1880,7,29,"North America","United States of America","New York","New York Co.","Ballast, Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452273,
152254c3-3222-4c6c-90a5-dbf7835aef9d,NY,PreservedSpecimen,3182039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452275,
35c0ed89-6c19-4a23-84b2-0e1ad47f4bda,NY,PreservedSpecimen,3182040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452276,
39235ae0-054e-4758-ba66-2f7608ef67bc,NY,PreservedSpecimen,3182041,"J. von Schrenk",s.n.,1879,6,2,"North America","United States of America","New Jersey","Bergen Co.",Ballast,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452277,
946cb0ae-ebee-4ab8-a8d3-6877d35268fc,NY,PreservedSpecimen,3182042,"K. K. Mackenzie",s.n.,1921,5,21,"North America","United States of America","New Jersey","Warren Co.","Bridgeville. Railroad dump.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452278,
b7e55ea8-71b8-404e-97d1-a2531df808b5,NY,PreservedSpecimen,3182043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452279,
e2839160-50ef-4951-ae97-84acecd7cbf0,NY,PreservedSpecimen,3182044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452280,
8154b877-3586-4497-820b-15f72687e4b0,NY,PreservedSpecimen,3182045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452281,
65b07c0a-9d2d-43e8-94d4-76e2a9d31732,NY,PreservedSpecimen,3182046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452282,
a1b69fec-de31-4954-ab3b-5017e447a3bb,NY,PreservedSpecimen,3182047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452283,
e9eae113-7658-408e-9d32-99ee8d69856d,NY,PreservedSpecimen,3182048,"M. McKee",682,1928,5,29,"North America","United States of America",Indiana,"Newton Co.","East Goodland",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452284,
7b54460c-b337-4ee8-ad05-dc105d069f56,NY,PreservedSpecimen,3182049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452285,
b9fd4210-9fe3-460e-9f50-5936d44c5204,NY,PreservedSpecimen,3182050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452286,
8863232b-db20-4aac-b70a-ba87ac5564eb,NY,PreservedSpecimen,3182051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452287,
ad55ae05-22cc-4ddf-9060-fc000c723d83,NY,PreservedSpecimen,3182052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452288,
2ddfd29b-f068-424a-abbb-16a6f86936a8,NY,PreservedSpecimen,3182053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452289,
955583d4-8fba-437c-a5d4-ed2b971fd5a8,NY,PreservedSpecimen,3182054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452290,
f37103d5-c58d-4c16-85f1-471d15bb34f4,NY,PreservedSpecimen,3182055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452291,
67de8c44-8c94-4786-9127-46abf08e4bf9,NY,PreservedSpecimen,3182056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452292,
96e7b7f8-a285-49ad-b0d3-e640919f98da,NY,PreservedSpecimen,3182057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452293,
e3ee1a85-a0aa-462e-a1fd-fd371c09656f,NY,PreservedSpecimen,3182058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452294,
0ccd551a-9f6c-49df-97eb-a1f313a0a676,NY,PreservedSpecimen,3182059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452295,
0709d403-94c4-4dd7-a903-98f8b159249c,NY,PreservedSpecimen,3182060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452296,
b501baa3-05e9-4e02-a20b-39c7d55d4a71,NY,PreservedSpecimen,3182061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452297,
3de3b8f3-1c69-46b8-909e-50ea47d2e898,NY,PreservedSpecimen,3182062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452298,
3bb4b2bb-3d8d-4eec-8f34-d4c565c44c67,NY,PreservedSpecimen,3182063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452299,
8e3e1612-54f0-4178-88bf-23f7b75d085d,NY,PreservedSpecimen,3182064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452300,
f0ab1b46-717e-40c8-a10f-37d7f501cf7f,NY,PreservedSpecimen,3182065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452301,
2c80712c-e6da-4661-9506-f9c98beda2ac,NY,PreservedSpecimen,3182066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452302,
e6e258dd-65bd-4d82-bb79-2482303925f6,NY,PreservedSpecimen,3182067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452303,
