﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c05bbf1-22de-41c7-a08c-417f81b85929,NY,PreservedSpecimen,660976,"W. D. Clayton",,1965,2,16,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha Comprida, southern shore",,,-25.05,-47.9083,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700208,http://sweetgum.nybg.org/images3/1886/592/00660976.jpg
9fb77133-83cf-4e09-9bd1-df29ed8978a9,NY,PreservedSpecimen,764174,"G. Gatti",411,1999,3,20,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Reserva Natural Salto Morato, Trilha da Onça",,,-25.15,-48.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,"I. I. Boldrini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700193,http://sweetgum.nybg.org/images3/1886/702/00764174.jpg
841d527d-78b6-4381-94ec-e0d09cd38bad,NY,PreservedSpecimen,660975,"W. D. Clayton",4753,1965,2,18,"South America",Brazil,"São Paulo","Iguape Mun.","2 km W of city of Iguape; road along bay shore.  Alt. about sea level",,,-24.72,-47.58,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700207,http://sweetgum.nybg.org/images3/1886/591/00660975.jpg
d4a1fd88-5cf1-4365-bb04-cd220db66379,NY,PreservedSpecimen,660978,"W. Hoehne",s.n.,1950,4,14,"South America",Brazil,"São Paulo","Jales Mun.",Jales,,,-20.2689,-50.5487,"Georeferencing Quick Reference Guide, Version 2012",16642,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700210,http://sweetgum.nybg.org/images3/1886/593/00660978.jpg
1a9df553-e1c1-4300-9c37-a64f2f58d0a5,NY,PreservedSpecimen,763792,"C. G. Fonseca",52,1961,4,3,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque of Estado (on old maps ""Parque de Agua Funda""), grounds of the Instituto de Botânica.  Ca. 10 km. south and ca. 1 km. east of center of Sao Paulo (Praça da Sé)",800,800,-23.6,-46.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,"F. O. Zuloaga",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700194,http://sweetgum.nybg.org/images3/1886/683/00763792.jpg
faf4bc8e-2236-4d64-b7bc-19d9bddc8a2c,NY,PreservedSpecimen,660974,"W. Hoehne",s.n.,1951,4,5,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, SP.  Parque do Estado de S. Paulo",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700206,http://sweetgum.nybg.org/images3/1886/590/00660974.jpg
920062f6-c402-4118-badf-b4d2b971f699,NY,PreservedSpecimen,660977,"W. Hoehne",s.n.,1949,3,21,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, SP.  Brooklyn Paulista",,,-23.6216,-46.681,"Georeferencing Quick Reference Guide, Version 2012",2876.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700209,"http://sweetgum.nybg.org/images3/249/338/v-034-00660977-01.jpg | http://sweetgum.nybg.org/images3/249/339/v-034-00660977-02.jpg"
cf9cf6b1-4f6a-4e2f-8339-5698f621e052,NY,PreservedSpecimen,00863903,"M. A. Chase",8570,1925,2,21,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","Morro do Imperador.",900,1000,-21.7644,-43.3503,"Other source",36144,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954176,http://sweetgum.nybg.org/images3/147/654/v-034-00863903.jpg
d824abee-a764-4152-b162-8b8c6603b17b,NY,PreservedSpecimen,660979,"W. D. Clayton",4558,1965,2,7,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","Estaçao Florestal de Paraguaçu Paulista (6 km N of city on road to Bora)",500,500,-22.28,-50.57,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700211,http://sweetgum.nybg.org/images3/1886/594/00660979.jpg
bd8a02a9-2522-42e9-b0dd-667a56d7bace,NY,PreservedSpecimen,660980,"W. D. Clayton",4539,1965,2,6,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","Estaçao Florestal de Paraguaçu Paulista (6 km N. of city on road to Borá)",500,500,-22.28,-50.57,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700212,http://sweetgum.nybg.org/images3/1886/595/00660980.jpg
4cd9fe08-6a43-41a2-bb50-543f7e05a400,NY,PreservedSpecimen,660989,"G. J. Schwarz",10331,1950,3,30,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Puerto Maní",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700204,
f5619e2a-9ba5-4bf4-b2ca-e142b5f143e3,NY,PreservedSpecimen,1602747,"E. C. Leonard",8212,1925,12,19,"West Indies",Haiti,Artibonite,,"Cliff west of town. Vicinity of Marmelade, Department du Nord.",800,,19.5145,-72.3616,"Georeferencing Quick Reference Guide, Version 2012",831.569,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905592,http://sweetgum.nybg.org/images3/792/372/1602747.jpg
08c405ed-46e8-4ac7-97a8-28589fbb4f41,NY,PreservedSpecimen,660986,"L. B. Smith",12189,1957,3,16,"South America",Brazil,"Santa Catarina",,"Mun. Caçador-Curitibanos: 33 km southeast of Caçador on the road to Lebon Regis (47 km)",700,900,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700201,http://sweetgum.nybg.org/images3/1886/601/00660986.jpg
b335f234-02bd-4e20-bb66-520ffa446961,NY,PreservedSpecimen,660985,"L. B. Smith",10911,1957,2,6,"South America",Brazil,"Santa Catarina","Caçador Mun.","11 km. west of Caçador",900,1000,-26.7818,-51.1121,"Georeferencing Quick Reference Guide, Version 2012",12982,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700200,http://sweetgum.nybg.org/images3/1886/600/00660985.jpg
1e419385-77e1-4a66-b81c-1706ce868746,NY,PreservedSpecimen,660984,"L. B. Smith",12035,1957,3,11,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","7 km west of Campo Alegre",800,850,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700199,http://sweetgum.nybg.org/images3/1886/599/00660984.jpg
31be49cf-e1da-4867-9e81-a92ad1f2b934,NY,PreservedSpecimen,1602711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905550,http://sweetgum.nybg.org/images3/792/336/1602711.jpg
a88ca0ae-ba99-4b83-adb6-35a1ecedf60a,NY,PreservedSpecimen,1602719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905558,http://sweetgum.nybg.org/images3/792/344/1602719.jpg
6ffe6b66-436b-4e54-9003-5cd55f2c7006,NY,PreservedSpecimen,1602724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905569,http://sweetgum.nybg.org/images3/792/349/1602724.jpg
e03163bf-0638-4338-b46b-1389c383b296,NY,PreservedSpecimen,1602734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905579,http://sweetgum.nybg.org/images3/792/359/1602734.jpg
9d13b712-dc1a-455e-b95b-7961d8c16678,NY,PreservedSpecimen,1602735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905580,http://sweetgum.nybg.org/images3/792/360/1602735.jpg
