﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22d2bdb6-6cc3-422f-9b85-300875a62038,NY,PreservedSpecimen,4157221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491215,http://sweetgum.nybg.org/images3/3551/811/04157221.jpg
4e7808aa-9f58-4a2e-a019-25eb03172834,NY,PreservedSpecimen,4157222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491216,http://sweetgum.nybg.org/images3/3551/812/04157222.jpg
82541134-c1cb-4b52-967a-e67ec1f5574f,NY,PreservedSpecimen,4157223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491217,http://sweetgum.nybg.org/images3/3551/813/04157223.jpg
1ad8b748-9bd3-4e5c-a46b-0af960ce27f1,NY,PreservedSpecimen,4157224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491218,http://sweetgum.nybg.org/images3/3551/814/04157224.jpg
144692a1-7f1e-4378-88f9-d31cbfff0d13,NY,PreservedSpecimen,4157225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491219,http://sweetgum.nybg.org/images3/3551/815/04157225.jpg
394f00b8-a262-44ba-bd58-cd8ff54ae983,NY,PreservedSpecimen,4157226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491220,http://sweetgum.nybg.org/images3/3551/816/04157226.jpg
060ffe84-b15f-4630-9a67-3c51decb3389,NY,PreservedSpecimen,02689388,"I. F. Holton",193,1853,1,27,"South America",Colombia,Quindío,,"[In] páramo [no specific locality]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961759,http://sweetgum.nybg.org/images3/2045/673/02689388.jpg
4cf57996-5952-42c1-b150-e300a86dc39f,NY,PreservedSpecimen,33245,"A. H. Liogier",15947,1969,9,18,"West Indies","Dominican Republic","Puerto Plata",,"Loma del Puerto, Puerto Plata.",750,750,19.6139,-70.6364,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"C. A. Luer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719966,
65fe36dd-2b1a-4e89-8377-880930542d7a,NY,PreservedSpecimen,33246,"A. H. Liogier",13581,1969,1,28,"West Indies","Dominican Republic",,,"Sierra de Yaroa.",850,850,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"C. A. Luer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719967,
a6287883-b71a-4817-bd26-af4a6a51cffd,NY,PreservedSpecimen,33247,"A. H. Liogier",15943,1969,9,18,"West Indies","Dominican Republic","Puerto Plata",,"Loma del Puerto, Puerto Plata Prov.",750,750,19.6139,-70.6364,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"C. A. Luer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719968,
0c98223a-f1d9-45c4-937c-7311594db985,NY,PreservedSpecimen,02689587,"D. Rubio",494,1990,8,8,"South America",Ecuador,Imbabura,"Pimampiro (Canton)","Carretera de Ibarra a Mariano Acosta.3500",,,0.33,-78,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964517,http://sweetgum.nybg.org/images3/2034/740/02689587.jpg
cf1b3d71-1e6a-4bb9-847e-a9fa817292e5,NY,PreservedSpecimen,01068169,"A. B. Alvarez",2555,2000,1,5,"South America",Ecuador,Napo,"Quijos (Canton)","Sector de Papallacta. Sendero hacia las Lagunas de Cojunco y Verde.",3350,3450,-0.395,-78.1633,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"M. C. Pace",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82064,http://sweetgum.nybg.org/images3/2185/316/01068169.jpg
c81a902a-d080-417f-bd00-ecc3d60e8d8a,NY,PreservedSpecimen,01068172,"A. B. Alvarez",2618,2000,6,25,"South America",Ecuador,Napo,"Quijos (Canton)","Parroquia La Libertad. Comunidad de Moraspungo. Sitio Cobos. Zona de amortigüamiento de la Reserva Ecológica El Angel.",3350,3450,-0.395,-78.1633,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82067,http://sweetgum.nybg.org/images3/2185/318/01068172.jpg
4cff2f3d-0828-4371-a7b1-d69ade92c883,NY,PreservedSpecimen,4157227,"B. Løjtnant",11017,1979,3,15,"South America",Ecuador,Pichincha,,"Old road Quito - Santo Domingo, between San Juan and Chiriboga, 3-5 km SW of San Juan",3150,3300,-0.28,-78.62,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491221,http://sweetgum.nybg.org/images3/3551/817/04157227.jpg
abd0f0cf-7a3c-47a1-8775-b0500030f385,NY,PreservedSpecimen,4157228,"B. Løjtnant",13821,1979,5,27,"South America",Ecuador,Napo,,"San Miguel (Salcedo) - Puerto Nuevo (Napo) road (under construction), km 61 from Salcedo at the bridge over Río Anatenario",2800,2850,-0.97,-78.25,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491222,http://sweetgum.nybg.org/images3/3551/818/04157228.jpg
3eb2749a-7855-4c16-80b9-1ba8eebb0092,NY,PreservedSpecimen,4157229,"B. Løjtnant",13828,1979,5,27,"South America",Ecuador,Napo,,"San Miguel (Salcedo) - Puerto Nuevo (Napo) road (under construction), km 61 from Salcedo at the bridge over Río Anatenario",2800,2850,-0.97,-78.25,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491223,http://sweetgum.nybg.org/images3/3551/819/04157229.jpg
4a4194c1-75cd-4157-9cbb-b4d1f2598f8b,NY,PreservedSpecimen,4203573,"W. H. Camp",E324,1944,8,17,"South America",Ecuador,Carchi,,"Páramo on SE. slopes of Volcán Chiles",3292,3444,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559762,http://sweetgum.nybg.org/images3/3701/456/04203573.jpg
