﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b07ad208-5130-453a-b33b-2821f3f99be5,NY,PreservedSpecimen,01345482,"I. G. Vargas Caballero",3212,1994,9,29,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Pozo del Tigre, 135 km al este de la ciudad de Santa Cruz, propiedad de la empresa ABAFA, alrededores del campamento principal",250,,-17.57,-61.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611769,
4974f246-ac58-44ff-bd2a-bad4511cc3ad,NY,PreservedSpecimen,01345488,"R. O. Vanni",1946,1990,9,12,"South America",Paraguay,Boquerón,,"Menno, Loma Plata. Clausura para Reserva de Loma Plata",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. O. Vanni",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611787,
239ddc17-d6a2-467e-8633-8402344a2df0,NY,PreservedSpecimen,01345481,"S. G. Beck",9463,1983,10,6,"South America",Paraguay,Boquerón,,"Del cruce desvio a Filadelfia 26 kms. hacia Asunción",240,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611767,http://sweetgum.nybg.org/images3/418/530/v-149-01345481.jpg
dedf65d8-e1f6-4300-ac56-b70a74244e27,NY,PreservedSpecimen,01345490,"W. J. Hahn",1856,1983,12,6,"South America",Paraguay,Boquerón,,Filadelfia,,,-22.33,-60.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"W. J. Hahn",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611789,
0dc59b25-efe8-4418-a694-de308b36f9a8,NY,PreservedSpecimen,01345491,"W. J. Hahn",813,1982,11,26,"South America",Paraguay,Boquerón,,Filadelfia,,,-22.33,-60.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"W. J. Hahn",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611790,
60198fbe-a8f3-4d76-aeea-7c35048bbfd4,NY,PreservedSpecimen,01345487,"M. A. Luckow",4491,2002,2,17,"South America",Paraguay,Boquerón,,"3 km NE of Campo Loa Projecto Tagua on the road to Fortin Toledo",,,-22.33,-60.3308,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. H. Fortunato",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611782,
9f57108e-4693-434f-89c4-4842c48f6dad,NY,PreservedSpecimen,01345489,"L. F. Pérez de Molas",1337,1986,10,20,"South America",Paraguay,Boquerón,,"Aprox. 20 km. al norte de la base aérea de Pratts Gill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. H. Fortunato",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611788,
a1e98473-03c5-44c0-97d4-75e2b8a4af86,NY,PreservedSpecimen,01345486,"R. H. Fortunato",5183,1995,11,,"South America",Argentina,"Santiago del Estero","Guasayán (Dept.)","11 km al E de San Pedro en dirección a Va. Guasayán, por ruta prov.",480,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. H. Fortunato",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611780,
bc25b6c2-069c-46a7-8d76-54ccb122fba5,NY,PreservedSpecimen,01345474,"A. Krapovickas",46282,1994,11,22,"South America",Argentina,Salta,"Anta (Dept.)","54 km NE de J. V. González, camino a Puerta Blanca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. O. Vanni",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611756,http://sweetgum.nybg.org/images3/1846/475/01345474.jpg
eae90675-6761-48b0-a5c6-368ae5eee6fd,NY,PreservedSpecimen,01345476,"H. M. Curran",41,1913,11,12,"South America",Argentina,Chaco,,"Vicinity of Barranqueras",35,40,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611759,
6dd78a2c-c9e4-4640-bc07-e92acbdbba1f,NY,PreservedSpecimen,01345480,"A. H. Gentry",51823,1985,9,25,"South America",Argentina,Salta,,"Road from Salta to Cabeza del Buey",800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611765,http://sweetgum.nybg.org/images3/418/529/v-149-01345480.jpg
