﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e5ae6cf-2964-4277-ac3d-ee7f9b4b077b,NY,PreservedSpecimen,3995318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299812,http://sweetgum.nybg.org/images3/3848/394/03995318.jpg
69d61032-f425-4464-adde-15fcfa044e0e,NY,PreservedSpecimen,3995322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299816,http://sweetgum.nybg.org/images3/3847/758/03995322.jpg
4d1c4db5-046d-4f75-a6d6-d7bbb78fcf7e,NY,PreservedSpecimen,3995329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299823,http://sweetgum.nybg.org/images3/3847/764/03995329.jpg
126a7b5a-dd52-49b4-a792-fbd617c21a62,NY,PreservedSpecimen,3995333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299827,http://sweetgum.nybg.org/images3/3847/768/03995333.jpg
0de7c2c5-9266-42f2-83db-3825a0ec0d19,NY,PreservedSpecimen,3995334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299828,http://sweetgum.nybg.org/images3/3847/769/03995334.jpg
96f5dcbe-744f-4e82-be1e-da6d27cb9d58,NY,PreservedSpecimen,3995337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299831,http://sweetgum.nybg.org/images3/3847/771/03995337.jpg
6587bd01-debc-4c8d-993d-6472db53235f,NY,PreservedSpecimen,3995338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299832,http://sweetgum.nybg.org/images3/3847/772/03995338.jpg
11c515b6-d962-4d27-aea6-c93ff4f59930,NY,PreservedSpecimen,3995340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299834,http://sweetgum.nybg.org/images3/3847/774/03995340.jpg
c2e3a270-4d7d-4207-8cbd-876c21c13971,NY,PreservedSpecimen,3995345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299839,http://sweetgum.nybg.org/images3/3847/777/03995345.jpg
6ae7cd01-9ad4-46c8-a3cf-4c677f144fc9,NY,PreservedSpecimen,3995346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299840,http://sweetgum.nybg.org/images3/3847/778/03995346.jpg
3ddaac6e-db79-4a13-83d8-54fa55358bb5,NY,PreservedSpecimen,3995348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299842,http://sweetgum.nybg.org/images3/3847/780/03995348.jpg
928b0a28-642e-4255-b359-b4960ae4024f,NY,PreservedSpecimen,03995352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,peruviana,"Drypetes amazonica var. peruviana J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299846,http://sweetgum.nybg.org/images3/3847/783/03995352.jpg
3f11fa2e-658b-4b2b-94d9-7a918d56c5b6,NY,PreservedSpecimen,3995353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,peruviana,"Drypetes amazonica var. peruviana J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299847,http://sweetgum.nybg.org/images3/3847/784/03995353.jpg
5916fad2-060f-4c21-9c2f-88e1a9093098,NY,PreservedSpecimen,3995354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,peruviana,"Drypetes amazonica var. peruviana J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299848,http://sweetgum.nybg.org/images3/3847/785/03995354.jpg
eaa284af-59c9-4831-80e0-7bac07bbeed7,NY,PreservedSpecimen,3995355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,peruviana,"Drypetes amazonica var. peruviana J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299849,http://sweetgum.nybg.org/images3/3847/786/03995355.jpg
84d01869-0eb7-49fb-89a4-7d36fbecbf3b,NY,PreservedSpecimen,196295,"M. N. Alexiades",954,1989,9,19,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,"M. N. Alexiades",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554985,http://sweetgum.nybg.org/images3/3847/188/00196295.jpg
8c8e666f-6294-4a37-a497-b10b18f44978,NY,PreservedSpecimen,196275,"M. N. Alexiades",779,1989,7,11,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Transect 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,"C. Reynel; O. Phillips",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554983,http://sweetgum.nybg.org/images3/3847/187/00196275.jpg
ddfdae64-1cee-4a2a-bf1e-5910ae167424,NY,PreservedSpecimen,3995324,"M. H. Nee",40267,1990,12,8,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","2 km SW of Buena Vista on road to El Cairo",360,,-17.47,-63.68,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299818,http://sweetgum.nybg.org/images3/3847/759/03995324.jpg
0f443c1b-2fb7-4a56-90a2-262758af60cd,NY,PreservedSpecimen,3995312,"M. H. Nee",39404,1990,10,21,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, 9 km SW of Buena Vista, 2 km SW of Rio Surutu crossing",400,,-17.5,-63.73,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299806,http://sweetgum.nybg.org/images3/3847/749/03995312.jpg
872b8bd1-1e7f-4f86-abfb-aa818ae93000,NY,PreservedSpecimen,3995326,"M. H. Nee",1206,1991,11,15,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional al Amboro, Río Yapojé y Sanguayo, 8 km SW de la Localidad El Carmen",360,,-18.5583,-63.73,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299820,http://sweetgum.nybg.org/images3/3847/761/03995326.jpg
056e0eac-2473-4cca-8f9e-2b45b2e3031d,NY,PreservedSpecimen,3995325,"M. H. Nee",5321,1996,10,3,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Estancia San Rafael (20 km al S de Buena Vista, por el camino a Huaytú), propiedad de la Univ. NUR, luego entrando 2-3 km al NE de las instalaciones",400,,-17.604,-63.5986,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299819,http://sweetgum.nybg.org/images3/3847/760/03995325.jpg
7493f576-2508-4d36-94b8-6ed77187928e,NY,PreservedSpecimen,3995323,"M. Saldías Paz",83,1987,9,19,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Intersección de los río Surutú y Pitisama.",400,,-17.65,-63.58,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299817,http://sweetgum.nybg.org/images3/3848/395/03995323.jpg
255e15ee-bbb1-4632-a6ee-dc86f37acce7,NY,PreservedSpecimen,3995349,"M. H. Nee",41873,1991,12,4,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, 7 km (by air) NE of Ciudad Amboró",600,750,-17.75,-63.6,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299843,http://sweetgum.nybg.org/images3/3848/398/03995349.jpg
f3945f30-0fad-4d92-925a-dc4086eb0262,NY,PreservedSpecimen,3995339,"M. Saldias",4777,1996,10,1,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Estancia San Rafael (propiedad de la Universidad NUR), 16 km SW de Buena Vista",432,,-17.6,-63.6,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299833,http://sweetgum.nybg.org/images3/3847/773/03995339.jpg
4743e9d4-0be4-4bf0-9de2-77ebffdabdb1,NY,PreservedSpecimen,03995307,"J. R. I. Wood",14970,1999,7,29,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","By path following Rio Isama crossing ""La Linea Roja"" towards Cerro Amboró, c. 2 km above school",700,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299801,http://sweetgum.nybg.org/images3/3847/744/03995307.jpg
ec10a296-d973-4498-9f5b-75c4c1e58aa7,NY,PreservedSpecimen,3995314,"M. H. Nee",38088,1989,12,12,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, slopes above Quebrada Yapoje, upstream from confluence with the Rio Saguayo",400,,-17.57,-63.73,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299808,http://sweetgum.nybg.org/images3/3847/751/03995314.jpg
65f9a182-6423-4faa-9414-749598e2b674,NY,PreservedSpecimen,3995309,"M. H. Nee",50178,1999,10,17,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, Campamento Mataracú",375,,-17.55,-63.87,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299803,http://sweetgum.nybg.org/images3/3847/746/03995309.jpg
274dd9f1-8dcc-4d45-804d-e773ff10e1e9,NY,PreservedSpecimen,3995341,"A. Carrasco",68,2002,10,5,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","A 24 km de Santa Cruz de Sierra por la carretera antigua a Cbba",700,,-17.8333,-63.4333,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299835,http://sweetgum.nybg.org/images3/3847/775/03995341.jpg
266acec7-a43e-48c9-99c6-4584e04a6b21,NY,PreservedSpecimen,04071157,"F. Zenteno",10649,2011,7,4,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","A orillas del río Madidi, al Nor Nor Oeste en línea recta de la población de Ixiamas aprox. 75 km",196,,-13.3308,-68.6115,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381270,http://sweetgum.nybg.org/images3/3391/162/04071157.jpg
e94440d9-3ec5-4a53-989d-4e4a331be00a,NY,PreservedSpecimen,3995317,"L. Cayola",2000,2005,10,11,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Azariamas, arroyo san Roque",660,,-14.2128,-68.5111,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299811,http://sweetgum.nybg.org/images3/3847/754/03995317.jpg
fbc36767-37f0-4dbb-99a8-ee90380b6fcf,NY,PreservedSpecimen,3995313,"M. H. Nee",39271,1990,10,12,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, along Rio Isama [""Rio Pitasama"" on topographic map]",450,,-17.68,-63.62,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299807,http://sweetgum.nybg.org/images3/3847/750/03995313.jpg
5652dd23-419c-422e-bf91-54af3086eec5,NY,PreservedSpecimen,3995328,"M. H. Nee",39267,1990,10,12,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, along Rio Isama [""Rio Pitasama"" on topographic map]",450,,-17.68,-63.62,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299822,http://sweetgum.nybg.org/images3/3847/763/03995328.jpg
ea836e88-be31-4fc6-8ba2-64e692349597,NY,PreservedSpecimen,3995315,"M. H. Nee",39182,1990,10,10,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro,2.5 km ENE of summit of Cerro Amboro",950,,-17.75,-63.63,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299809,http://sweetgum.nybg.org/images3/3847/752/03995315.jpg
13084c8d-91f8-44b3-8f3a-8dd2c7a4552a,NY,PreservedSpecimen,3995342,"R. Mostacedo",2529,1994,11,13,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","San José (carretera a Cochabamba, pasando el Río Piraí, camino a Espejillos",500,,-17.8,-63.38,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299836,http://sweetgum.nybg.org/images3/3848/396/03995342.jpg
7051b81f-1a29-4745-985a-9f383bd1ba3b,NY,PreservedSpecimen,3995327,"B. Mostacedo C.",2527,1994,11,13,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","San José (carretera a Cochabamba, pasando el Río Piraí, camino a Espejillos)",500,,-17.8,-63.38,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299821,http://sweetgum.nybg.org/images3/3847/762/03995327.jpg
cfced589-91ea-4b1e-b1ef-5916e19746d1,NY,PreservedSpecimen,3995316,"M. H. Nee",39219,1990,10,10,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, canyon of Rio Isama [""Rio Pitasama"" on topographic map], 4 km NNE of summit of Cerro Amboro",500,,-17.72,-63.65,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299810,http://sweetgum.nybg.org/images3/3847/753/03995316.jpg
d8ce7d69-108c-43dd-a9bd-03f0b7240f71,NY,PreservedSpecimen,3995344,"D. C. Daly",2079,1982,8,2,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Lago de Tumi Chucua, 30 km S of Riberalta",250,,-11.33,-66.13,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299838,http://sweetgum.nybg.org/images3/3847/776/03995344.jpg
f609f034-c77d-4b27-a286-6f118b91c990,NY,PreservedSpecimen,3759741,"B. A. Krukoff",6711,1934,10,18,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira: near Livramento, on Rio Livramento",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412843,http://sweetgum.nybg.org/images3/3472/894/03759741.jpg
91b343b4-0bc5-4d82-b3ca-1141fe5642e1,NY,PreservedSpecimen,03240594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511129,http://sweetgum.nybg.org/images3/2625/184/03240594.jpg
25b900b7-1f13-4ede-9220-b0c995a1eb6b,NY,PreservedSpecimen,03759738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412840,http://sweetgum.nybg.org/images3/3472/891/03759738.jpg
05cdb9f7-5cd3-4d54-8f94-b5e7d071cfd6,NY,PreservedSpecimen,3759739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412841,http://sweetgum.nybg.org/images3/3472/892/03759739.jpg
8619c03d-e554-4a8e-a03a-b06a022d1990,NY,PreservedSpecimen,3759740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412842,http://sweetgum.nybg.org/images3/3472/893/03759740.jpg
668edd06-3a53-48cd-a529-a503dad80422,NY,PreservedSpecimen,3759742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412844,http://sweetgum.nybg.org/images3/3472/895/03759742.jpg
969da0c7-65c6-41b6-94e4-de1788b279d2,NY,PreservedSpecimen,3759743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412845,http://sweetgum.nybg.org/images3/3472/896/03759743.jpg
96acebe8-493f-4f0f-a12f-9b59abb9f3d9,NY,PreservedSpecimen,3759744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412846,http://sweetgum.nybg.org/images3/3472/897/03759744.jpg
d8a818d5-031a-414e-8d2d-d28c54ba6bb5,NY,PreservedSpecimen,3759746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412848,http://sweetgum.nybg.org/images3/3472/899/03759746.jpg
