﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ef8ec16-691d-400d-a139-ba4ab95fac9b,NY,PreservedSpecimen,1031002,"J. R. Stehmann",2278,1997,8,30,"South America",Brazil,"Minas Gerais",,"Santa Bárbara, Serra do Caraça.",,,-20.0961,-43.4792,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137827,
10ae775a-e691-44a6-90ce-ff4d65530d26,NY,PreservedSpecimen,1031004,"P. M. Andrade",1351,1990,10,8,"South America",Brazil,"Minas Gerais",,"Res. Biol. Mata do Jambreiro/Nova Lima",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137832,
f0ec308a-f175-4b7d-b4b6-3693f3b9b0bb,NY,PreservedSpecimen,1031005,"P. M. Andrade",865,1986,12,18,"South America",Brazil,"Minas Gerais",,"P.E. de Ibitipoca. Lima Duarte",,,-21.7046,-43.8879,"Georeferencing Quick Reference Guide, Version 2012",4751.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137836,
5dcdf760-966d-443d-a218-d5a34e12b049,NY,PreservedSpecimen,1031006,"P. M. Andrade",865,1986,12,18,"South America",Brazil,"Minas Gerais",,"Parque Estadual do Ibitipoca, Lima Duarte",,,-21.7046,-43.8879,"Georeferencing Quick Reference Guide, Version 2012",4751.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137839,
0d4c6786-eb60-45a8-bc31-82d27bb4e6f3,NY,PreservedSpecimen,1031007,"L. V. Costa",s.n.,1992,10,30,"South America",Brazil,"Minas Gerais",,"Peçanha, CENIBRA, Proj. São Pedro",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137843,
e06ac0d1-9574-422c-9a69-b9cbaa82c035,NY,PreservedSpecimen,1031008,"E. T. Neto",174,1990,9,19,"South America",Brazil,"Minas Gerais",,"Est. Ecol. UFMG, Belo Horizonte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137846,
fda5bb12-e309-4749-aaee-ae32376c0f35,NY,PreservedSpecimen,1031009,"E. T. Neto",801,1991,10,15,"South America",Brazil,"Minas Gerais",,"Bonsucesso, Faz. Porto Velho - Macaia",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137849,
805d4a9a-af5f-4340-9e27-cdefa23c6940,NY,PreservedSpecimen,1031010,"E. T. Neto",797,1991,8,,"South America",Brazil,"Minas Gerais",,"Bonsucesso, Faz. Porto Velho - Macaia",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137851,
f76e95b2-578a-47a0-a5f1-5aac8c3c33ef,NY,PreservedSpecimen,1031011,"E. T. Neto",802,1991,12,14,"South America",Brazil,"Minas Gerais",,"Bonsucesso, Faz. Porto Velho - Macaia",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137852,
98da7fba-d49d-478a-881c-9d020ef994c3,NY,PreservedSpecimen,1031012,"G. Amorim",s.n.,1988,10,1,"South America",Brazil,"Minas Gerais",,"Serra de Ouro Branco - Ouro Branco",1050,1050,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137855,
d13d5048-c6d4-49d7-9f91-eac066885685,NY,PreservedSpecimen,1031016,"J. N. Nakajima",1448,1995,9,29,"South America",Brazil,"Minas Gerais",,"Trilha da parte de baixo da Cachoeira da Casca D'Anta, São Roque de Minas.",,,-20.3074,-46.5258,"Georeferencing Quick Reference Guide, Version 2012",891.259,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137890,
9204c4ff-a3a0-406e-b391-cadcef312d6c,NY,PreservedSpecimen,1031017,"J. N. Nakajima",1433,1995,9,29,"South America",Brazil,"Minas Gerais",,"Trilha da parte de baixo da Cachoeira da Casca D'Anta, São Roque de Minas.",,,-20.3074,-46.5258,"Georeferencing Quick Reference Guide, Version 2012",891.259,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137893,
e11c7692-5fad-4f88-bdf4-82b3e41ca34e,NY,PreservedSpecimen,1031018,"J. N. Nakajima",604,1994,10,19,"South America",Brazil,"Minas Gerais",,"Parte de baixo da cachoeira da Casca D'Anta, PARNA Serra da Canastra, São Roque de Minas. Borda da mata do rio São Francisco.",,,-20.3074,-46.5258,"Georeferencing Quick Reference Guide, Version 2012",891.259,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137897,
0a555744-c40d-4d9d-b50b-2fb3066274d1,NY,PreservedSpecimen,1031019,"R. Romero",3230,1995,11,22,"South America",Brazil,"Minas Gerais",,"Trilha da cachoeira da Casca D'Anta, Guarita 3, São Roque de Minas.",,,-20.3074,-46.5258,"Georeferencing Quick Reference Guide, Version 2012",891.259,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137899,
7ef99e88-e673-4007-8192-d7add1924a67,NY,PreservedSpecimen,1031020,"R. Romero",1144,1994,8,22,"South America",Brazil,"Minas Gerais",,"Estrada para a cachoeira da Casca D'Anta, PARNA Serra da Canastra, São Roque de Minas.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137902,
5bff4cf9-7407-42d1-8881-c705bf997484,NY,PreservedSpecimen,01354205,"A. Vicentini",1033,1995,9,19,"South America",Brazil,Amazonas,,"Próximo ao campo de futebol.  Floresta de Baixio.",,,-2.88,-59.97,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598414,
21f90300-2841-49ad-aef0-a9015ac89f78,NY,PreservedSpecimen,01354207,"J. R. Nascimento",601,1994,9,20,"South America",Brazil,Amazonas,,Guarita.,,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598417,
2d639e7c-b611-4ad9-9c5d-9431e41d81a2,NY,PreservedSpecimen,01354223,"C. A. Cid Ferreira",7158,1986,4,23,"South America",Brazil,Amazonas,,"Limoeiro. Estação Ecológica Juamí-Japurá. Río Juamí afluente da margem esquerda do rio Japurá a 40 km do Rio Japurá.",,,-1.9217,-67.9161,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598593,
b2dfdae6-dc0b-4950-bb67-481a648b9c34,NY,PreservedSpecimen,1920836,"M. R. Schomburgk",292,1842,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell; S. K. Pell",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164200,
b18d97dc-3b6f-4cc2-9c3c-c17d96122e12,NY,PreservedSpecimen,02431786,"L. Riedel",s.n.,1824,10,,"South America",Brazil,"Minas Gerais",,"pr. Sabará",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976795,
b4d7f9c6-b232-432b-811a-ee72ee00a2c5,NY,PreservedSpecimen,02431787,"A. A. dos Santos",1587,2002,11,7,"South America",Brazil,"Distrito Federal",,"DF-100, ponte sobre o rio Jardim, à esquerda, sentido PADF - Formosa.",,,-15.9808,-43.41,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976797,
75abadd9-4140-4733-afa8-2b0e08a7d301,NY,PreservedSpecimen,01354204,"M. J. P. Pires-O'Brien",726,1985,11,21,"South America",Brazil,Amapá,"Mazagão Mun.","Margem esquerda do rio Jarí, morro. do Felipe V.",,,-0.89527,-52.3751,"Georeferencing Quick Reference Guide, Version 2012",9816.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598413,http://sweetgum.nybg.org/images3/413/119/v-179-01354204.jpg
665941bf-59e1-4149-949b-03ceea616391,NY,PreservedSpecimen,03919031,"J. Brandbyge",36015,1981,8,23,"South America",Ecuador,Napo,,"Lagunas de Cuyabeno. Second Lake, situaued some 3 km W of the first lake",300,,-0.02,-76.18,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4201280,
eccccf71-75ca-4881-a79f-45953dad2a60,NY,PreservedSpecimen,03919032,"J. S. de la Cruz",1402,1922,5,29,"South America",Guyana,,,"Upper Rupununi River near Dadanawa",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4201557,
79c4a0c6-dd6d-43f3-abdc-735aa65214ca,NY,PreservedSpecimen,04086883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398063,
9f6e3f0e-b936-4d08-be93-160066a698f9,NY,PreservedSpecimen,01354214,"M. J. P. Pires-O'Brien",1871,1987,12,4,"South America",Brazil,Pará,"Almeirim Mun.","M. Dourado, Est. Ecol. do Jarí, SEMA.",500,,-0.45,-52.85,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598471,http://sweetgum.nybg.org/images3/413/129/v-179-01354214.jpg
85f08f52-2870-437c-bf52-4fc6b2d37a83,NY,PreservedSpecimen,867402,"C. A. Sothers",50,1991,10,1,"South America",Brazil,Acre,"Bujari Mun.","RBO-AC, Floresta Estadual de Antimari, Colocaçao Extrema I, Tipologia A",,,-9.8308,-67.9519,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",2003,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135512,"http://sweetgum.nybg.org/images3/201/954/v-179-00867402.jpg | http://sweetgum.nybg.org/images3/931/498/00867402.jpg"
05ac9c69-30b9-4baf-b1cd-946fd25514c6,NY,PreservedSpecimen,448775,"C. A. Cid Ferreira",10677,1991,11,10,"South America",Brazil,Acre,"Mâncio Lima Mun.","BR-307, road to ranch of Sr. Ildefonso, 60 km from the city",,,-7.88,-72.75,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1999,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135510,http://sweetgum.nybg.org/images3/413/016/v-179-00448775.jpg
84f57678-aee4-4d54-9820-3b7ae4714a99,NY,PreservedSpecimen,867446,"I. F. Rego",458,1989,11,29,"South America",Brazil,Acre,"Rio Branco Mun.","RBO-AC, Estrada Dias Martins, margem esquerda, Chácara Ipê.",,,-9.96303,-67.868,"Georeferencing Quick Reference Guide, Version 2012",2747.71,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432444,http://sweetgum.nybg.org/images3/193/364/v-179-00867446.jpg
68045dfe-a719-488f-9772-4c00e0294b8c,NY,PreservedSpecimen,01354208,"B. V. Rabelo",3188,1985,1,4,"South America",Brazil,Amapá,"Macapá Mun.","Vicinity of Serra do Navio, 3 km NNW of the Village of Serra do Navio on road to Água Branca.",,,1.05,-52.07,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598418,http://sweetgum.nybg.org/images3/413/123/v-179-01354208.jpg
10bf7e16-76b7-400d-9893-e224ed5e2a77,NY,PreservedSpecimen,01354210,"B. V. Rabelo",3103,1984,12,30,"South America",Brazil,Amapá,"Macapá Mun.","147 km NW of Porto Grande on highway ""Perimetral Norte"" (BR210), ca. 7 km before Fazenda Sucupira.",,,1.5,-53.5,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598423,http://sweetgum.nybg.org/images3/413/125/v-179-01354210.jpg
56e5bd9a-9057-43c2-8e1b-61a1ea904ddc,NY,PreservedSpecimen,01354216,"C. A. Cid Ferreira",8421,1986,11,10,"South America",Brazil,Amazonas,"Alvarães Mun.","Margem direita do rio Solimões, estrada que liga a cidade de Alvarães `a Vila Nogueira.",,,-3.2598,-64.8042,"Georeferencing Quick Reference Guide, Version 2012",5112.63,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598483,http://sweetgum.nybg.org/images3/413/131/v-179-01354216.jpg
451d7b9c-cdf4-420f-9ad4-a5c815dcac91,NY,PreservedSpecimen,01354212,"D. C. Daly",4221,1986,11,3,"South America",Brazil,Amazonas,"Fonte Boa Mun.","Paraná Mimeruá (tributary of Rio Juruá), Paraná Mamupina, right bank, near mouth of paraná.",,,-2.7,-65.9833,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598428,http://sweetgum.nybg.org/images3/413/127/v-179-01354212.jpg
15529132-6f71-4fca-b6fc-1d29a4636b98,NY,PreservedSpecimen,01354209,"C. A. Cid Ferreira",8285,1986,10,24,"South America",Brazil,Amazonas,"Jutaí Mun.","Rio Solimões, margem direita, localidade Natal a 15 min. abaixo da cidade de Jutaí a ± 6 km da margem do rio.",,,-2.72,-66.75,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598420,http://sweetgum.nybg.org/images3/413/124/v-179-01354209.jpg
14b8d967-4e75-41b9-8743-43c12093b910,NY,PreservedSpecimen,01354201,"C. A. Cid Ferreira",6769,1986,3,14,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, estrada para Cachoeira Morena, 11 km a jusante a barragem, margem esquerda do rio Uatumã",,,-2.0156,-59.4514,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598409,http://sweetgum.nybg.org/images3/413/116/v-179-01354201.jpg
95f87715-fe6a-4373-9c66-acdaad4ee9a3,NY,PreservedSpecimen,632028,"W. Ganev",1206,1992,10,10,"South America",Brazil,Bahia,"Abaíra Mun.","Caminho para Cachoeira das Anaguinhas, próximo á Cachoeira.",1320,1320,-13.28,-41.88,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135533,http://sweetgum.nybg.org/images3/2048/747/00632028.jpg
8323fc11-84ee-4c68-9542-2e534304c0ce,NY,PreservedSpecimen,632029,"W. Ganev",2384,1993,11,3,"South America",Brazil,Bahia,"Abaíra Mun.","Catolés de Cima, Brejo de Altino",1200,1200,-13.28,-41.88,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135534,http://sweetgum.nybg.org/images3/2048/748/00632029.jpg
b59e4e93-14b0-4995-b840-5781d5b30e94,NY,PreservedSpecimen,632030,"W. Ganev",2220,1993,9,10,"South America",Brazil,Bahia,"Abaíra Mun.","Jambeiro, próximo a Catolés",,,-13.3,-41.85,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135535,http://sweetgum.nybg.org/images3/2048/749/00632030.jpg
3e4f081c-e983-48d3-be87-938a7e7a243b,NY,PreservedSpecimen,01081373,"A. S. Conceição",537,2002,9,29,"South America",Brazil,Bahia,"Mucugê Mun.","Próximo ao Rio Mucugê.",937,937,-12.9958,-41.3408,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225688,http://sweetgum.nybg.org/images3/2049/745/01081373.jpg
18ba2cef-24a3-46df-8ec8-281ccad56067,NY,PreservedSpecimen,1551195,"A. S. Conceição",537,2002,9,29,"South America",Brazil,Bahia,"Mucugê Mun.","Próximo ao Rio Mucugê.",937,937,-12.9958,-41.3408,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913716,http://sweetgum.nybg.org/images3/768/658/01551195.jpg
e8faaf50-3c60-4463-8949-662827a4dbee,NY,PreservedSpecimen,821564,"D. J. N. Hind","PCD No. 4060",1996,11,5,"South America",Brazil,Bahia,"Piatã Mun.","Cerrado Arbóreo Aberto.",1300,1300,-13.0608,-41.8864,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"L. P. de Queiroz",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898686,http://sweetgum.nybg.org/images3/2048/880/00821564.jpg
