﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25da8199-fd87-46b9-9e8d-94b4e7897aa6,NY,PreservedSpecimen,3886857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196804,
b85bede3-edb5-46d2-8c53-497c9f9bf98e,NY,PreservedSpecimen,3886858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196805,
f234d988-9d2e-4f90-8bf1-0c4661dcc7dc,NY,PreservedSpecimen,3886859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196806,
7dd5a199-7cab-4c1e-8bfd-3a671ac1720a,NY,PreservedSpecimen,3886860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196807,
7258420e-8c86-4635-8c95-aa25f144c033,NY,PreservedSpecimen,3886861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196808,
5a7ec3f3-6738-4859-a834-ec515be3a617,NY,PreservedSpecimen,3886862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196809,
89473fea-17b2-4896-ad64-034a1dc8808b,NY,PreservedSpecimen,3886863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196810,
cf478a97-ea13-4a23-87c7-ca1e88f8bdaf,NY,PreservedSpecimen,4118113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436714,
c8dc2cee-9429-4a93-9f20-5be1bbc914a5,NY,PreservedSpecimen,02549555,"D. E. Atha",15055,2015,5,6,"North America","United States of America","New York","New York Co.","Central Park.  Ramble. Between 76th and 77th Streets and between 5th and 6th Avenues",18,18,40.7763,-73.9684,GPS,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913433,http://sweetgum.nybg.org/images3/3896/208/02549555.jpg
743f7a61-c677-4a54-b1b0-0dbfe73416cc,NY,PreservedSpecimen,3886851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196798,http://sweetgum.nybg.org/images3/3440/983/03886851.jpg
f99007fa-5a6c-4a0e-b2ff-37d112e59d81,NY,PreservedSpecimen,1042422,"D. E. Atha",5792,2007,9,12,Europe,Georgia,Adjara,"Khelvachauri (Mun.)","ca 6.5 km NW of Batumi city center, ca 0.5 km east of the Black Sea, on grounds of Batumi Botanical Garden in native Colchis section of Garden",100,200,41.6981,41.7169,GPS,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012162,
7c45f7b8-2862-4a75-8cc4-064e18322d6c,NY,PreservedSpecimen,04826046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982277,http://sweetgum.nybg.org/images3/4222/184/04826046.jpg
f4f73c5e-f883-4a90-b6a0-82bcce72efab,NY,PreservedSpecimen,4826048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982283,http://sweetgum.nybg.org/images3/4222/185/04826048.jpg
60bc7c68-2ae6-4921-a87e-378dba1d4501,NY,PreservedSpecimen,04829740,"J. M. Reitsma",619,1985,4,4,Africa,Gabon,,,"Chantier Rougier, ca. 10 km N. of Booué, in old secondary forest.",,,0.03,11.92,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980613,http://sweetgum.nybg.org/images3/4154/589/04829740.jpg
ecf954ab-479d-4beb-8be6-452bbc7507ba,NY,PreservedSpecimen,4826047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982282,http://sweetgum.nybg.org/images3/4221/718/04826047.jpg
6998e250-91ce-4a42-acc1-b040992ea251,NY,PreservedSpecimen,4826049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982284,http://sweetgum.nybg.org/images3/4221/719/04826049.jpg
1f8dfb12-9b55-4b02-9be2-18dfa96e78f6,NY,PreservedSpecimen,4826050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982285,http://sweetgum.nybg.org/images3/4221/720/04826050.jpg
0c2ff098-455f-4122-8fae-c66c00f401bb,NY,PreservedSpecimen,4826051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982286,http://sweetgum.nybg.org/images3/4221/721/04826051.jpg
82c52cc6-b731-458e-9fcb-920bc0674271,NY,PreservedSpecimen,4826052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982287,http://sweetgum.nybg.org/images3/4221/722/04826052.jpg
f0bbe648-2c94-41b6-ab73-5710e3eb9b1b,NY,PreservedSpecimen,4826053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982288,http://sweetgum.nybg.org/images3/4221/723/04826053.jpg
3c8592a9-344c-4aab-a27f-04018e5e4c0c,NY,PreservedSpecimen,4826054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982289,http://sweetgum.nybg.org/images3/4221/724/04826054.jpg
a1087587-7f49-4237-89e4-b357082568f9,NY,PreservedSpecimen,3886805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196719,http://sweetgum.nybg.org/images3/3440/937/03886805.jpg
af4563cb-9598-47d5-bf14-efacba9af180,NY,PreservedSpecimen,3886829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196743,http://sweetgum.nybg.org/images3/3440/961/03886829.jpg
435a65ff-a24d-4e59-b975-968869026e93,NY,PreservedSpecimen,02701854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989720,http://sweetgum.nybg.org/images3/2200/797/02701854.jpg
