﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66231cc0-81b1-4655-a1bc-1417e5fecefc,NY,PreservedSpecimen,311509,"C. V. Piper",404,1902,6,30,"North America","United States of America",Idaho,,"Cedar Net",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313060,
c7b5279b-f2e0-40d6-a378-7122a6a512ab,NY,PreservedSpecimen,311510,"C. V. Piper",,1916,8,,"North America","United States of America",Idaho,,"Priest Lake",,,48.6495,-116.848,"Georeferencing Quick Reference Guide, Version 2012",19471.6,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313061,
2cec42af-cd74-4dfd-b754-3b2bc3555032,NY,PreservedSpecimen,311511,"C. V. Piper",,1916,8,,"North America","United States of America",Idaho,,"Priest Lake",,,48.6495,-116.848,"Georeferencing Quick Reference Guide, Version 2012",19471.6,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313062,
c65a3493-c59a-44fb-9415-3b3b84e2ae45,NY,PreservedSpecimen,311512,"C. V. Piper",404,1902,6,30,"North America","United States of America",Idaho,,"Cedar Net",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313063,
9c34e41b-0eae-4724-bb06-89196a51e3d0,NY,PreservedSpecimen,311514,"J. B. Leiberg",,1890,,,"North America","United States of America",Idaho,,"Traille river Basin",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313064,
716da3fd-eb60-4c2c-b762-ab33f3a45d03,NY,PreservedSpecimen,311515,"J. A. Christy",1707,1979,8,19,"North America","United States of America",Oregon,"Linn Co.","Parish Lake Trail, 15 km NW of junction of Highways 20 and 22, 4.8 km SE of Scar Mountain, Willamette National Forest",,,44.55,-122.08,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313065,
d4b16a03-9b91-4ab9-b791-0c62463fefcd,NY,PreservedSpecimen,697730,"J. H. Lyford",2257,1979,6,30,"North America","United States of America",Oregon,"Linn Co.","Gordon Lakes Trail.",1097,1097,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831336,
2a8a781c-87dc-48be-9908-c5e9d0fc4594,NY,PreservedSpecimen,02246012,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433956,
2d9f1e70-2525-4cd2-81ac-4207019723cd,NY,PreservedSpecimen,311502,"J. W. Thompson",12,1933,7,11,"North America","United States of America",Washington,"Grays Harbor Co.","At the base of Mt. Col. Bob",152.4,152.4,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313034,
b9d1162a-ee24-4cdc-8df9-c935e2da5068,NY,PreservedSpecimen,309397,"R. S. Williams",190,1894,8,3,"North America","United States of America",Montana,,"Near Stanton Lake, Rocky mountains",,,48.3838,-113.733,"Georeferencing Quick Reference Guide, Version 2012",1303.51,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313038,
d1e623ef-9d59-47b5-84b4-7610fd55fe67,NY,PreservedSpecimen,309394,"R. S. Williams",403,1896,10,2,"North America","United States of America",Montana,"Flathead Co.",,,,48.3703,-114.189,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313050,
ecdf1248-f067-4b81-b6c1-e3d874a06508,NY,PreservedSpecimen,309393,"R. S. Williams",,1892,9,,"North America","United States of America",Montana,"Flathead Co.",,,,48.3703,-114.189,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313049,
bd3ecd4a-ddca-41fd-8cc5-4dcc4b207218,NY,PreservedSpecimen,309390,"R. S. Williams",,1896,8,15,"North America","United States of America",Montana,"Flathead Co.",,,,48.278,-113.613,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313047,
d01de3eb-a6fe-4edf-b52b-8b755c888edd,NY,PreservedSpecimen,311507,"F. J. Hermann",20618,1966,9,1,"North America","United States of America",Montana,"Flathead Co.","Glacier National Park, along trail to Avalanche Lake",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313058,
0834ba63-9d7f-410c-a2c8-1e3f4477d4ab,NY,PreservedSpecimen,309388,"F. J. Hermann",20591,1966,9,1,"North America","United States of America",Montana,"Flathead Co.","Along wooded trail to Avalanche Lake, Glacier National Park",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313045,
ad14d495-68c7-48c3-8a63-97b88c49cfed,NY,PreservedSpecimen,309392,"F. J. Hermann",20591,1966,9,1,"North America","United States of America",Montana,"Flathead Co.","Along wooded trail to Avalanche Lake, Glacier National Park",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313048,
181210cd-5d60-42dd-996f-8797145ee218,NY,PreservedSpecimen,311513,"J. B. Leiberg",,1889,3,23,"North America","United States of America",Idaho,"Kootenai Co.","Traille River Basin",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313037,http://sweetgum.nybg.org/images3/649/212/00311513.jpg
