﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e6b15aa-ca1c-4b89-890f-f2aec2567360,NY,PreservedSpecimen,02447374,"P. G. Delprete",6348,1992,12,19,"South America",Colombia,Chocó,"Nuquí Mun.","Camino desde el aeropuerto por la loma.",10,20,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,"I. A. Valdespino",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320909,http://sweetgum.nybg.org/images3/3198/584/02447374.jpg
41247746-a310-4fc4-90d4-26a455a92364,NY,PreservedSpecimen,02591490,"W. Meier",9539,2003,11,30,"South America",Venezuela,"Distrito Capital",,"Cordillera de ia Costa: vertiente norte: a lo largo de la carretera Puerto Maya a Colonia Tovan en la cruce de la carretera con el Río Maya.",650,650,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894487,http://sweetgum.nybg.org/images3/1888/808/02591490.jpg
87219890-bd64-40ea-a53b-3c7aa7e43d24,NY,PreservedSpecimen,3844517,"P. R. Stevenson",1951,1996,11,,"South America",Colombia,Meta,"La Macarena Mun.","P.N.N. Tinigua. Río Duda, Serranía Chamusa. Centro de Investigaciones Ecológicas La Macarena.",350,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135475,http://sweetgum.nybg.org/images3/3201/026/03844517.jpg
89da1d4b-8e48-43ec-96a8-7d593399b1ae,NY,PreservedSpecimen,02553426,"W. R. Anderson",12138,1978,3,15,"South America",Brazil,Rondônia,,"Rio dos Pacaás Novos, above the first cachoeira; forest on terra firme between the river and the base of the Serra dos Pacaás Novos.",220,220,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796092,http://sweetgum.nybg.org/images3/1752/128/02553426.jpg
c16a348c-8bde-4525-8a61-ae7a57a4f707,NY,PreservedSpecimen,3844518,"W. Meier",4825,1999,4,25,"South America",Venezuela,Miranda,,"Distrito Urdaneta. Macizo del Golfo Triste: 18 km (distancia aérea) al suroeste de Ocumare del Tuy, cabeceras de la Quebrada La Providencia, al sur del caserío La Providencia.",800,1000,10.03,-66.92,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135476,http://sweetgum.nybg.org/images3/3201/027/03844518.jpg
900100fc-1c23-4f13-8743-8bf583917559,NY,PreservedSpecimen,01158436,"P. Gómez Andrade",471,1988,9,25,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais, 10km S Sucua, right margin of Rio Upano",,,-2.52,-78.15,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,"I. A. Valdespino",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28062,http://sweetgum.nybg.org/images3/1281/318/01158436.jpg
cbc458ae-1a37-488f-ba77-302182012731,NY,PreservedSpecimen,2553429,"K. D. McFarland",152,1982,5,14,"South America",Brazil,Rondônia,,"128 km SW of Ariqueaes at Mibrasa Mining Camp, 4 km S of camp. Margin of Igarapé.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796095,http://sweetgum.nybg.org/images3/1752/131/02553429.jpg
c15151ad-af5d-4532-82ed-446f32ee5e3b,NY,PreservedSpecimen,3844546,"F. J. Fernández Casas",FC7961,1982,12,30,"South America",Bolivia,Cochabamba,,"entre Villa Tunary y Puerto Villarroel, cerca de Chimoré",380,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135505,http://sweetgum.nybg.org/images3/3201/055/03844546.jpg
26d92a32-5073-4598-9d7b-f2c44f28dc59,NY,PreservedSpecimen,3844567,"C. E. O. Kuntze",s.n.,1892,4,,"South America",Bolivia,Cochabamba,,"Río Juntas",1600,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135526,http://sweetgum.nybg.org/images3/3201/076/03844567.jpg
d53ee2b9-3814-4971-a819-960381263dcc,NY,PreservedSpecimen,3844555,"M. Bang",1286,1891,,,"South America",Bolivia,Cochabamba,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135514,http://sweetgum.nybg.org/images3/3201/064/03844555.jpg
c06c63aa-e8b7-4687-8e5d-940396ac3458,NY,PreservedSpecimen,3844568,"M. Bang",1286,1891,,,"South America",Bolivia,Cochabamba,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135527,http://sweetgum.nybg.org/images3/3201/077/03844568.jpg
19b40381-9abd-437c-bc5b-54bd3a117f81,NY,PreservedSpecimen,3844549,"M. Bang",1286,1891,,,"South America",Bolivia,Cochabamba,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135508,http://sweetgum.nybg.org/images3/3201/058/03844549.jpg
31e09732-1f8d-4401-be8d-96a386abee5f,NY,PreservedSpecimen,3844553,"O. E. White",449,1921,8,6,"South America",Bolivia,"La Paz",,"Bopi River Valley, 2nd cataract",2500,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135512,http://sweetgum.nybg.org/images3/3201/062/03844553.jpg
54c99989-25ca-4cf1-9380-7f1c1df6a514,NY,PreservedSpecimen,3844554,"H. H. Rusby",337A,1921,8,22,"South America",Bolivia,"La Paz",,"Bopi River Valley",3000,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135513,http://sweetgum.nybg.org/images3/3201/063/03844554.jpg
470f406f-e6b6-438f-ac9c-2000b3fbd290,NY,PreservedSpecimen,3844550,"H. H. Rusby",450,1885,,,"South America",Bolivia,"La Paz",,"Near Yungas",914,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135509,http://sweetgum.nybg.org/images3/3201/059/03844550.jpg
5ba658c3-3095-4248-aa3d-14c691cd931f,NY,PreservedSpecimen,3844574,"G. H. H. Tate",515,1926,4,10,"South America",Bolivia,"La Paz",,"Rio Chimate",1900,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135533,http://sweetgum.nybg.org/images3/3201/083/03844574.jpg
fb523a37-7d39-4d41-952b-720e9ffa0093,NY,PreservedSpecimen,3844565,"C. E. O. Kuntze",s.n.,1892,4,,"South America",Bolivia,,,,1600,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135524,http://sweetgum.nybg.org/images3/3201/074/03844565.jpg
6117d182-66f8-4767-9de6-32a93918450d,NY,PreservedSpecimen,3844560,"R. S. Williams",1397,1901,9,13,"South America",Bolivia,,,Mapiri,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135519,http://sweetgum.nybg.org/images3/3201/069/03844560.jpg
7d35f601-0a42-41d9-b9a0-7bee3a7a5d8f,NY,PreservedSpecimen,3844559,"H. H. Rusby",335,1921,8,22,"South America",Bolivia,,,"Bopi River",914,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135518,http://sweetgum.nybg.org/images3/3201/068/03844559.jpg
6372b925-1d61-44c4-a864-7c49b7a02ecd,NY,PreservedSpecimen,3844548,"H. H. Rusby",710,1921,8,,"South America",Bolivia,,,"Bopi River",914,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135507,http://sweetgum.nybg.org/images3/3201/057/03844548.jpg
ec8780f0-2a13-4728-ba23-ffa6f03c51e0,NY,PreservedSpecimen,3844552,"H. H. Rusby",337A,1921,8,22,"South America",Bolivia,,,"Bopi River Valley",914,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135511,http://sweetgum.nybg.org/images3/3201/061/03844552.jpg
6d62da52-75a8-4880-acf4-4ed04e4af27f,NY,PreservedSpecimen,3844561,"R. S. Williams",1397,1901,9,13,"South America",Bolivia,"La Paz","Larecaja Prov.",Mapiri,1600,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135520,http://sweetgum.nybg.org/images3/3201/070/03844561.jpg
1ef70b8e-8183-4e67-92c2-23a3ad29e01a,NY,PreservedSpecimen,3844572,"G. H. H. Tate",400,1926,3,30,"South America",Bolivia,"La Paz","Larecaja Prov.",,2000,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135531,http://sweetgum.nybg.org/images3/3201/081/03844572.jpg
51162834-c27d-4d57-9e20-3128cf76f8ce,NY,PreservedSpecimen,3844563,"G. H. H. Tate",515,1926,4,10,"South America",Bolivia,,,"Cordillera Real. Rio Chimate",579,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135522,http://sweetgum.nybg.org/images3/3201/072/03844563.jpg
2c903279-bc44-42bf-ad79-c26ffa143fe3,NY,PreservedSpecimen,3844557,"O. Buchtien",623,1907,11,,"South America",Bolivia,"La Paz","Larecaja Prov.",Charopampa,570,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135516,http://sweetgum.nybg.org/images3/3201/066/03844557.jpg
01a4122c-0e10-4866-a549-8e0b44e6e398,NY,PreservedSpecimen,3844570,"M. H. Nee",49527,1998,5,31,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Along trail from Río Yapacaní into Campamento Mataracú of Parque Nacional Amboró ca. 1 km N of Campamento Mataracú",350,,-17.53,-63.87,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135529,http://sweetgum.nybg.org/images3/3201/079/03844570.jpg
49438dfb-a20e-40ec-9938-cf0ca220b56f,NY,PreservedSpecimen,3844571,"G. H. H. Tate",1075,1926,4,20,"South America",Bolivia,"La Paz","Larecaja Prov.",Ticunhuaya,5000,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135530,http://sweetgum.nybg.org/images3/3201/080/03844571.jpg
d7e4a6d5-0761-42c4-9bea-9b738fbcf765,NY,PreservedSpecimen,3844564,"I. Jiménez-Pérez",2524,2004,7,2,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Parque Nacional Madidi, campamento de guardaparques Sadiri (entre Tumupasa y San José de Uchupiamonas).",950,,-14.17,-67.9,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135523,http://sweetgum.nybg.org/images3/3201/073/03844564.jpg
b922954a-f47c-4260-b3b3-bf7494f0a641,NY,PreservedSpecimen,3844562,"H. H. Rusby",450,1886,4,,"South America",Bolivia,"La Paz","Larecaja Prov.",Mapiri,5000,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135521,http://sweetgum.nybg.org/images3/3201/071/03844562.jpg
32d8c6b4-532d-48e9-924a-2bbfb2f5f55d,NY,PreservedSpecimen,3844547,"J. C. Solomon",9514,1983,2,12,"South America",Bolivia,"La Paz","Nor Yungas Prov.",,1500,,-15.97,-67.62,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135506,http://sweetgum.nybg.org/images3/3201/056/03844547.jpg
1f794224-c51d-49e2-9e1e-69d5bc472e76,NY,PreservedSpecimen,3844569,"L. Arroyo Padilla",82,1991,10,22,"South America",Bolivia,Cochabamba,"Carrasco Prov.","230 km carretera Santa Cruz-Villa Tunari. Valle de Sacta [Sajta]?, campamento 2 de la U.M.S.S (universidad Mayor de San Simon)",290,,-17,-64.77,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135528,http://sweetgum.nybg.org/images3/3201/078/03844569.jpg
1138b8d3-733c-47b1-9385-8c3ed7e9d0d0,NY,PreservedSpecimen,3844566,"M. Kessler",8821,1996,10,4,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Valle del Sajta",220,,-17.13,-64.83,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135525,http://sweetgum.nybg.org/images3/3201/075/03844566.jpg
6c05326b-6345-49a4-83e8-d6f0f3c0513e,NY,PreservedSpecimen,3844573,"G. H. H. Tate",1167,1926,4,17,"South America",Bolivia,"La Paz","Larecaja Prov.","Chuquini. [Tipuani]",3000,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135532,http://sweetgum.nybg.org/images3/3201/082/03844573.jpg
e79aa471-35d9-4c5d-9354-6365231b3b5a,NY,PreservedSpecimen,03844516,"W. D. Rodríguez-Duque",4252,2003,11,10,"South America",Colombia,Antioquia,," Mpio: Anorí. Vereda San Antonio, finca ""El Cielo"", quebrada San Antonio.",720,,7.26444,-75.0663,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,"S. Vega Betancur",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135403,http://sweetgum.nybg.org/images3/3201/025/03844516.jpg
c98b2195-642d-4bb7-a537-8fc6ffa40b7a,NY,PreservedSpecimen,3844521,"A. D. A. Fay",4001,1993,7,6,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Near the city of Macas. River flood plain.",1000,,-2.33,-78.13,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135479,http://sweetgum.nybg.org/images3/3201/030/03844521.jpg
ab8da747-533e-49fc-999f-951dc5a6b9bf,NY,PreservedSpecimen,3844522,"A. D. A. Fay",4076,1993,7,14,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Near city of Macas.",1100,,-2.33,-78.13,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135480,http://sweetgum.nybg.org/images3/3201/031/03844522.jpg
c43350c1-256b-46dd-96d5-fcd0b9b57930,NY,PreservedSpecimen,3844523,"A. D. A. Fay",4101,1993,7,22,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Near city of Macas. In forest near river.",1100,,-2.33,-78.13,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135481,http://sweetgum.nybg.org/images3/3201/032/03844523.jpg
3f4c77f8-6e22-4380-8735-ebd9dc601d6f,NY,PreservedSpecimen,3844520,"A. D. A. Fay",3786,1992,7,14,"South America",Ecuador,Pastaza,"Pastaza (Canton)","East of Puyo, along the road to Macas, and wet forest around the Municipal Stadium.",950,,-1.5,-77.98,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135478,http://sweetgum.nybg.org/images3/3201/029/03844520.jpg
e7f3d833-2eba-4a04-8305-a5f53a849b68,NY,PreservedSpecimen,3844524,"A. D. A. Fay",3615,1992,7,14,"South America",Ecuador,Pastaza,"Pastaza (Canton)","East of Puyo, along the road to Macas, and wet forest around the Municipal Stadium.",950,,-1.5,-77.98,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135482,http://sweetgum.nybg.org/images3/3201/033/03844524.jpg
