﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e6c3e1b-f339-4ac4-8af6-63f4cf467d53,NY,PreservedSpecimen,3779372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065224,
adb92d81-dac3-4772-83e1-df5e7d75a8d3,NY,PreservedSpecimen,3779373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065225,
d8895114-42a4-463b-ae2d-d34b0d508139,NY,PreservedSpecimen,3779374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065226,
832d3bbd-978d-46e6-9936-02266fec6272,NY,PreservedSpecimen,3779376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065228,
256a8b54-2b81-4d57-84fb-db5774d3da93,NY,PreservedSpecimen,3779377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065229,
7e823c56-284f-4f59-b2c2-5e64f9824eaf,NY,PreservedSpecimen,3779378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065230,
3c23b8f8-4c1c-4efb-be93-6bdb3ea6ef9d,NY,PreservedSpecimen,3779379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065231,
cf6f71ab-bfcb-42fa-8b5c-964a179aa483,NY,PreservedSpecimen,3779375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065227,http://sweetgum.nybg.org/images3/3317/828/03779375.jpg
9a7226bd-ee24-4900-9966-e092ba35f4ec,NY,PreservedSpecimen,01438261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691009,http://sweetgum.nybg.org/images3/976/602/01438261.jpg
cbbb39a0-b035-4160-ae33-11866c90f741,NY,PreservedSpecimen,1439385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695307,http://sweetgum.nybg.org/images3/976/610/01439385.jpg
4f446fe8-b4a3-4de9-b96c-4e1c4c8efe17,NY,PreservedSpecimen,1439388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695310,http://sweetgum.nybg.org/images3/976/613/01439388.jpg
4f124990-2be3-46f0-9194-572315a3fb39,NY,PreservedSpecimen,2480477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710273,http://sweetgum.nybg.org/images3/1655/346/02480477.jpg
9d693446-ca5f-4f99-a19a-435085f0d7e5,NY,PreservedSpecimen,01438260,"J. G. Jack",8259,1931,8,4,"West Indies",Cuba,Cienfuegos,,"Soledad, Cienfuegos. Province of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691008,
7bea3ce0-23a3-4e39-a924-e53ccebac1aa,NY,PreservedSpecimen,755613,"A. H. Liogier",25958,1976,11,11,"West Indies","Dominican Republic","Santo Domingo",,"Cerca de Baní.",50,50,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914910,
8021d30a-826a-4d52-bbd2-15a46160d1a0,NY,PreservedSpecimen,04336003,"M. C. Pace",1207,2022,9,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden at the Edible Academy: Cookpot bed",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus 'Alabama Red'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862450,http://sweetgum.nybg.org/images3/4088/979/04336003.jpg
2937a96c-09ff-4a85-aab6-b4f01fd010a5,NY,PreservedSpecimen,04336009,"M. C. Pace",1208,2022,9,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden at the Edible Academy: Cookpot bed",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus 'Sea Island Red'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862467,http://sweetgum.nybg.org/images3/4088/960/04336009.jpg
7704a39e-ae82-41e9-860e-91802f56d9f0,NY,PreservedSpecimen,05014193,"J. A. Sanney",53,2007,7,17,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",tepat,35,35,5.3664,162.994,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,"T. Flynn; W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451466,http://sweetgum.nybg.org/images3/4153/572/05014193.jpg
7dcee0e2-1a46-47d7-9b74-ec05bd2e4f7a,NY,PreservedSpecimen,01439383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695297,http://sweetgum.nybg.org/images3/976/608/01439383.jpg
dbcafd65-a51b-4157-816a-6efc30f610fb,NY,PreservedSpecimen,04336133,"M. C. Pace",1263,2023,9,15,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden: The Caribbean Experience at the Edible Academy: Transformation / Transformación / Transfòmasyon bed.",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038734,http://sweetgum.nybg.org/images3/4245/842/04336133.jpg
