﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ebff5f45-0623-4e7b-bd99-840a26984d66,NY,PreservedSpecimen,86882,"R. Arvigo",608,1991,8,13,"Central America",Belize,Toledo,,"Big Falls.",,,16.25,-88.9,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,,,Eucalyptus,,"L. R. Landrum",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436504,
0954099b-9d2b-47d2-98a8-0f6bad3f6059,NY,PreservedSpecimen,87935,"R. Arvigo",814,1994,5,31,"Central America",Belize,Cayo,,"El Pilar, 13km N of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"M. H. Nee; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56645,
a6c315ee-6ae6-470a-a525-c68e289f29d9,NY,PreservedSpecimen,87926,"R. Arvigo",482,1991,5,11,"Central America",Belize,"Orange Walk",,"Blue Creek Road",,,17.87,-88.83,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"H. E. Robinson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56654,
6bf3791e-28b4-4138-ad68-0d54c7fcc01d,NY,PreservedSpecimen,86629,"R. Arvigo",161,1988,11,9,"Central America",Belize,Cayo,,"Three miles west of San Ignacio, New San Antonio Road",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Allophylus,cominia,,"Allophylus cominia (L.) Sw.",,"P. Acevedo-Rodríguez",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339297,
07b79a04-7e1f-45fb-bb50-f5cde0f60efb,NY,PreservedSpecimen,86640,"R. Arvigo",86,1988,1,5,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,belizensis,,"Cupania belizensis Standl.",,"P. Acevedo-Rodríguez",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330309,
be6881e1-7a66-4e11-ad08-3e29eb7f31ac,NY,PreservedSpecimen,86878,"R. Arvigo",369,1990,3,27,"Central America",Belize,Belize,,"Bermudian Landing, 3 miles east",,,17.57,-88.48,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595597,
d4ef0f12-e626-4666-a0a1-dacf74b3bba3,NY,PreservedSpecimen,87963,"R. Arvigo",53,1987,8,21,"Central America",Belize,Cayo,,"Ca 10mi S of San Ignacio. Chaa Creek Road. Ix Chel Farm",,,17.1,-89.075,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,aspera,,"Melanthera aspera (Jacq.) Steud. ex Small",,"H. E. Robinson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194449,
a2b927a8-84d7-434c-bb63-097d2be3e1e9,NY,PreservedSpecimen,86368,"R. Arvigo",380,1990,3,28,"Central America",Belize,Belize,,"Maskall Village",,,17.9,-88.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,hondurensis,,"Lonchocarpus hondurensis Benth.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362715,
23daa9d9-f363-4cb8-9ba8-fdeb68b8d6cc,NY,PreservedSpecimen,86372,"R. Arvigo",616,1991,8,14,"Central America",Belize,Toledo,,"Punta Gorda Town",,,16.08,-88.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,luteomaculatus,,"Lonchocarpus luteomaculatus Pittier",,"M. Sousa Sánchez",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89221,
5dee4b5e-a153-4998-8db6-0380e98039cc,NY,PreservedSpecimen,87910,"R. Arvigo",334,1990,3,24,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,mexicanum,,"Cirsium mexicanum DC.",,"J. F. Pruski",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494723,
be654424-d654-4e79-b552-83b35e5fd498,NY,PreservedSpecimen,87904,"R. Arvigo",577,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,caudatus,,"Cosmos caudatus Kunth",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458208,
45f7cab4-496c-42d3-a7f6-7a6052583ca6,NY,PreservedSpecimen,86015,"R. Arvigo",399,1990,3,30,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 6",,,17.53,-88.27,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,salicifolia,,"Nectandra salicifolia (Kunth) Nees",,"H. H. van der Werff",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422775,
1d1e2ac5-6279-4a8b-9f1a-4c22758589ff,NY,PreservedSpecimen,87966,"R. Arvigo",142,1988,11,8,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18866,
681b1e3d-0333-4619-9e02-ee67012bc114,NY,PreservedSpecimen,191314,"R. Arvigo",481,1991,5,11,"Central America",Belize,"Orange Walk",,"Blue Creek Road",,,17.87,-88.83,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"D. E. Atha; M. Y. Choi",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416426,
9861c56b-d29e-43f8-8fd6-e4d1a18b5d6f,NY,PreservedSpecimen,1042305,"R. Arvigo",911,1994,10,14,"Central America",Belize,Cayo,,"Calla Creek Rd",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,capuli,,"Eugenia capuli (Schltdl. & Cham.) Berg",cf.;,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47433,
4b941171-09d7-4c55-a75e-2b3b0dbfc820,NY,PreservedSpecimen,87942,"R. Arvigo",108,1988,5,20,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,morifolium,,"Eupatorium morifolium Mill.",,"J. F. Pruski",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484408,
4678a6a8-a2cd-4799-9fee-df03df912796,NY,PreservedSpecimen,86395,"R. Arvigo",747,1993,4,23,"Central America",Belize,Cayo,,"Chaa Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piscidia,piscipula,,"Piscidia piscipula (L.) Sarg.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134790,
3ac64d0b-8636-45a1-b6c8-97eaa0ed24a1,NY,PreservedSpecimen,86399,"R. Arvigo",111,1987,9,1,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piscidia,piscipula,,"Piscidia piscipula (L.) Sarg.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134784,
97c06d18-8e20-4c22-abd5-d02b90dc6e02,NY,PreservedSpecimen,86394,"R. Arvigo",89,1988,5,5,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piscidia,piscipula,,"Piscidia piscipula (L.) Sarg.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134783,
128c9b7e-0e36-4f03-a922-2577890ba71d,NY,PreservedSpecimen,86393,"R. Arvigo",97,1988,5,12,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piscidia,piscipula,,"Piscidia piscipula (L.) Sarg.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134786,
ccc345c5-2b2a-4794-bb5a-d6dbbf47bf6c,NY,PreservedSpecimen,86403,"R. Arvigo",396,1990,3,29,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 30",,,17.77,-88.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,longeracemosa,,"Rhynchosia longeracemosa M.Martens & Galeotti",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563455,
f97b403f-fc4c-4ff7-8183-3012e30bf90e,NY,PreservedSpecimen,86404,"R. Arvigo",208,1989,3,15,"Central America",Belize,Cayo,,"San Antonio, ca. 15km SW of San Ignacio",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,longeracemosa,,"Rhynchosia longeracemosa M.Martens & Galeotti",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563454,
08099b64-1288-4037-969e-fecc8b6c899d,NY,PreservedSpecimen,87159,"R. Arvigo",403,1990,3,30,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 6",,,17.53,-88.27,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,monstrosa,,"Aegiphila monstrosa Moldenke",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338915,
64323c15-7321-45c0-b4f8-55f309be7639,NY,PreservedSpecimen,86881,"R. Arvigo",605,1991,8,13,"Central America",Belize,Toledo,,"Big Falls Road",,,16.25,-88.9,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,,,Eucalyptus,,"L. R. Landrum",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436503,
a795a8d6-2e63-4b28-a439-9b58eeb75332,NY,PreservedSpecimen,86406,"R. Arvigo",544,1991,5,16,"Central America",Belize,"Orange Walk",,"8.8km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,cubensis,,"Swartzia cubensis (Britton & P.Wilson) Standl.",,"M. Sousa Sánchez",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414909,
5aef0145-46a6-480b-b866-ef6b96a763d2,NY,PreservedSpecimen,87983,"R. Arvigo",199,1989,3,9,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sonchus,oleraceus,,"Sonchus oleraceus L.",,"H. E. Robinson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595182,
18599955-cee7-48b1-8690-0f2cb499e271,NY,PreservedSpecimen,87475,"R. Arvigo",349,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 13.5",,,17.6,-88.33,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,caudatum,,"Citharexylum caudatum L.",,"S. Atkins",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257620,
fa9ddd17-4a10-42b3-954f-cadce74de133,NY,PreservedSpecimen,85881,"R. Arvigo",769,1993,8,19,"Central America",Belize,"Orange Walk",,"Terra Nova",,,17.38,-88.9,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,floridana,"Trema micrantha var. floridana (Britton ex Small) Standl. & Steyerm.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27271,
5f0e82de-f382-45ad-92c8-40b214dcb37d,NY,PreservedSpecimen,85910,"R. Arvigo",833,1994,6,6,"Central America",Belize,Cayo,,"El Pilar, 13km NW of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Coussapoa,oligocephala,,"Coussapoa oligocephala Donn.Sm.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135172,
4cf86192-c745-4bda-b4bd-1aefad4003f9,NY,PreservedSpecimen,87151,"R. Arvigo",660,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 47",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Callicarpa,acuminata,,"Callicarpa acuminata Kunth",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728611,
ecee8ce9-75ad-4c2e-88df-28456da36ed1,NY,PreservedSpecimen,86463,"R. Arvigo",507,1991,5,13,"Central America",Belize,"Orange Walk",,"2.2km S of Program for Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,copal,,"Protium copal (Schltdl. & Cham.) Engl.",,"D. C. Daly",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54404,http://sweetgum.nybg.org/images3/1508/960/00086463.jpg
6a53b8af-2770-4398-a9a2-436f977e0d28,NY,PreservedSpecimen,86887,"R. Arvigo",398,1990,3,30,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 6",,,17.53,-88.27,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,chytraculia,americana,"Calyptranthes chytraculia var. americana McVaugh",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149882,
ff70cf8b-eb40-424f-9455-10b2abba0918,NY,PreservedSpecimen,04382120,"R. Arvigo",299,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Borreria,verticillata,,"Borreria verticillata (L.) G.Mey.",,"J. H. Kirkbride Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750759,http://sweetgum.nybg.org/images3/4151/915/04382120.jpg
f3256ac1-5143-4458-879a-665c6b1606a4,NY,PreservedSpecimen,04382121,"R. Arvigo",440,1990,6,12,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. Mares Nest Camp",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,,,Psychotria,,"J. H. Kirkbride Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484442,http://sweetgum.nybg.org/images3/4151/916/04382121.jpg
9705f62c-3744-45c6-801c-8e959f9c3326,NY,PreservedSpecimen,87992,"R. Arvigo",389,1990,3,29,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 19",,,17.67,-88.4,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,carolinensis,,"Pluchea carolinensis (Jacq.) G.Don",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263254,
592e9830-b73e-4785-a75d-161e8dffab23,NY,PreservedSpecimen,87996,"R. Arvigo",370,1990,3,28,"Central America",Belize,Belize,,"Bermudian Landing, 3 miles east",,,17.57,-88.48,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perymenium,gymnolomoides,,"Perymenium gymnolomoides (Less.) DC.",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532600,
bc5b6f9b-81d1-4e48-9c01-1203559a20c4,NY,PreservedSpecimen,87871,"R. Arvigo",892,1994,10,6,"Central America",Belize,Cayo,,"Calla Creek Rd, 5.4km W of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510421,
9eaae0c5-8454-4722-ba4b-b64ae31ed090,NY,PreservedSpecimen,87965,"R. Arvigo",579,1991,8,12,"Central America",Belize,Toledo,,"San Pedro Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510425,
b1ce6e8a-d241-4e7a-a155-fc83655691c8,NY,PreservedSpecimen,87973,"R. Arvigo",731,1993,2,16,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.1,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lasianthaea,fruticosa,,"Lasianthaea fruticosa (L.) K.M.Becker",,"H. E. Robinson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560688,
9524c862-d4d0-458a-8579-2ae76f0f6bf2,NY,PreservedSpecimen,87263,"R. Arvigo",391,1990,3,29,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 19",,,17.67,-88.4,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Thevetia,ahouai,,"Thevetia ahouai (L.) A.DC.",,"A. J. M. Leeuwenberg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44484,http://sweetgum.nybg.org/images3/3741/190/00087263.jpg
e6e26b7d-3582-49da-8ae7-2061f03fd1a1,NY,PreservedSpecimen,87971,"R. Arvigo",494,1991,5,13,"Central America",Belize,"Orange Walk",,"Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lasianthaea,fruticosa,,"Lasianthaea fruticosa (L.) K.M.Becker",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560686,
b4f8f88d-234c-404a-9d98-11ae074c80ef,NY,PreservedSpecimen,87878,"R. Arvigo",981,1995,6,30,"Central America",Belize,Cayo,,"On Western highway mile 46, same side as sawmill owned by Belize Forest Proj.",,,17.3,-88.8,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Lindenia,rivalis,,"Lindenia rivalis Benth.",,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396900,
caa32e5b-51de-43fe-b3db-15cb855dcc07,NY,PreservedSpecimen,86761,"R. Arvigo",612,1991,8,14,"Central America",Belize,Toledo,,"Punta Gorda",,,16.08,-88.8,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,paludicola,,"Pavonia paludicola Nicolson ex Fryxell",,"P. A. Fryxell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571844,
199247f5-557f-4f23-b181-f4b1d413683f,NY,PreservedSpecimen,86891,"R. Arvigo",613,1991,8,14,"Central America",Belize,Toledo,,"Punta Gorda",,,16.08,-88.8,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"G. T. Prance",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146477,
5200afee-07b2-4c7c-acb2-af49f5608242,NY,PreservedSpecimen,87210,"R. Arvigo",305,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukotz, farm of Juana Xix",,,17.1,-89,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,umbellata,,"Merremia umbellata (L.) Hallier f.",,"D. C. Daly; N. C. Goldstein",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497271,
0fb5ab33-7b98-4bb8-ab7c-0dbaff40b4dc,NY,PreservedSpecimen,86813,"R. Arvigo",279,1990,1,8,"Central America",Belize,"Stann Creek",,"Placentia Village",,,16.52,-88.37,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,indica,,"Waltheria indica L.",,"L. J. Dorr",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494122,
336130f1-d170-4d79-a7ed-e9ada1d34aaa,NY,PreservedSpecimen,86302,"R. Arvigo",282,1990,1,8,"Central America",Belize,"Stann Creek",,"Placentia Village",,,16.52,-88.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732601,
c6ebe081-f422-4dc6-9403-cf3a80707d07,NY,PreservedSpecimen,87769,"R. Arvigo",729,1993,2,16,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.1,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Echinopepon,racemosus,,"Echinopepon racemosus (Steud.) C.Jeffrey",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433669,
18cf98ff-2648-4696-b53a-f2e19bf6929d,NY,PreservedSpecimen,87214,"R. Arvigo",732,1993,2,16,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.1,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356872,
226e8c29-2211-405b-a96e-57d814b0d36c,NY,PreservedSpecimen,87986,"R. Arvigo",735,1993,2,16,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.1,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Salmea,scandens,,"Salmea scandens (L.) DC.",,"H. E. Robinson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215032,
0a11a2b6-9b83-4507-b078-1b64131081b9,NY,PreservedSpecimen,87486,"R. Arvigo",736,1993,2,16,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.1,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lenta,,"Lycianthes lenta (Cav.) Bitter",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611687,
