﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
440a0c87-ae7d-4317-9c06-3fb56e210408,NY,PreservedSpecimen,1659448,"E. L. Ekman",10854,1920,4,16,"West Indies",Cuba,"Pinar del Río",,"Consolación, del Sur, weed in tobacco fields.",,,22.4165,-83.4211,"Georeferencing Quick Reference Guide, Version 2012",27026.6,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090487,
320da755-39b2-433c-b62c-6729bc327455,NY,PreservedSpecimen,01071259,"A. Acosta M.",,1967,11,16,"West Indies","Puerto Rico",,,Gurabo,,,18.2657,-65.9788,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,"F. S. Axelrod",2006,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201639,
35e8cb05-3de0-4d4e-96ac-6af3090598a8,NY,PreservedSpecimen,1821194,"E. Hall",814,1872,6,18,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035507,
7f0cb13f-49e9-4569-b18c-3737a5e32b04,NY,PreservedSpecimen,1821197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035511,
b1e3416e-18c3-4d57-978c-847416b287b1,NY,PreservedSpecimen,1821202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035516,
49d30579-02ff-4da6-be2f-ec145bfdad5d,NY,PreservedSpecimen,1821204,"J. Hale",s.n.,,9,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035518,
6adcbb65-4177-4c6b-a262-163441a05c2e,NY,PreservedSpecimen,1821213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035528,
e82539f0-42eb-4584-97ea-ccb4f666c3d6,NY,PreservedSpecimen,1821214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035529,
4c1d052c-0160-4415-9177-ebc03e803cd2,NY,PreservedSpecimen,1821216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035531,
7b5c6c72-c2f7-49fd-88bd-7de47a97e227,NY,PreservedSpecimen,1821217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035532,
1c66fec9-ceb3-4795-a80b-7081bc42a663,NY,PreservedSpecimen,1821221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035536,
46c0ce56-e232-49f3-9b55-9f66d0b9a1bc,NY,PreservedSpecimen,1821222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035537,
da259530-d52b-40ea-b1a4-f44d20312c7f,NY,PreservedSpecimen,1821223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035538,
843a5f7a-eac2-4e7b-852f-4b65e81cc75b,NY,PreservedSpecimen,1821225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035540,
d9f7b820-0683-46c8-a096-a4dcaf5eb639,NY,PreservedSpecimen,1821226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035541,
0b338479-1b10-4448-8bbe-261cc02e7a99,NY,PreservedSpecimen,1821227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035542,
39a6583d-39d0-41bd-aa9d-a23c26a30c23,NY,PreservedSpecimen,1821228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035543,
f24d8221-a85e-4445-842f-7ace5911d96d,NY,PreservedSpecimen,1821229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035544,
f5c48223-82a9-414f-86d9-e2a126aab11d,NY,PreservedSpecimen,1821230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035545,
8e2d04fe-784c-4739-9021-845e58918aea,NY,PreservedSpecimen,1821231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035546,
f68607b8-eae3-40e0-8cfe-af3aacca9d1d,NY,PreservedSpecimen,1821232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035547,
11a8395b-e939-4d09-9cdf-92522380fc81,NY,PreservedSpecimen,1821233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035548,
f216f982-c32f-40a3-b8c5-26ca31131bf9,NY,PreservedSpecimen,1821234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035549,
e0a31b3e-bd74-48aa-bfe2-b379feb29e52,NY,PreservedSpecimen,1821235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035550,
332498ae-d7f6-4ad6-8f0e-18a686c5fa28,NY,PreservedSpecimen,1821236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035551,
5e15e9e6-9d7d-4aeb-8b67-c63bc89d158f,NY,PreservedSpecimen,1821237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035552,
4fa68584-07ba-442f-88f7-3d6d28e196c3,NY,PreservedSpecimen,1821238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035553,
c970bb1f-d3ee-45f7-957b-b06b859bb37b,NY,PreservedSpecimen,1821239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035554,
fcb29e48-683b-4f91-b21f-8f92abfb085d,NY,PreservedSpecimen,1821240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035555,
cdf21c1c-775d-4996-8092-bd3811661d9d,NY,PreservedSpecimen,1821241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035556,
4231bfed-04b9-4e25-a188-d81c1222fc61,NY,PreservedSpecimen,1821242,"E. Hall",814,1872,6,18,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035557,
33a36b63-0b71-4d7d-86d9-59d8c707ca64,NY,PreservedSpecimen,1821243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035558,
1e7f5a02-c8ba-4309-a006-0bae85534833,NY,PreservedSpecimen,1821246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035561,
c26ffb3e-8553-4241-b14e-8ae9210abc32,NY,PreservedSpecimen,1821248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035563,
e5ba7c64-c03a-46fc-81fe-324fc1834a15,NY,PreservedSpecimen,02565518,"W. D. Longbottom",22064,2014,10,25,"North America","United States of America",Maryland,"Talbot Co.","Along US Rt. 50, Ocean Gateway, 2.0 mi S of MD Rt. 404, Queen Anne Highway, and 0.2 mi N of MD Rt. 665, Wye Mills Easton Road, at edge of agricultural fields.",,,38.9099,-76.0622,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821410,
4dfed96a-81d6-4556-b810-0313c1f575e5,NY,PreservedSpecimen,02578850,"W. D. Longbottom",22071,2014,10,20,"North America","United States of America",Delaware,"Sussex Co.","Whaley's Corner, along DE Rt. 24, Laurel Road, between Goose Nest Road (Road 450) and Little Hill Road (Road 422A) growing as a weed at edges of agricultural fields.",,,38.5351,-75.4582,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846300,
3f2fc44d-31a4-4584-9d57-f012e0630f73,NY,PreservedSpecimen,02578855,"W. D. Longbottom",22068,2014,10,26,"North America","United States of America",Maryland,"Dorchester Co.","Along Egypt Road, 0.9 mi N of Key Wallace Drive, at edge of agricultural fields on E side of road.",,,38.4587,-76.0968,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846305,
998fdb65-d6bc-4c7d-9bfb-026fc810dffb,NY,PreservedSpecimen,01873461,"W. D. Longbottom",22050,2014,10,14,"North America","United States of America",Maryland,"Talbot Co.","Town of Trappe, along US Rt. 50, Ocean Gateway, 0.3 mi N of East Maple Avenue, growing at edge of agricultural fields.",,,38.665,-76.0547,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933848,
b36fae07-447d-49c9-947c-91f78bd6ce8a,NY,PreservedSpecimen,01873485,"W. D. Longbottom",22059,2014,10,17,"North America","United States of America",Delaware,"Kent Co.","Along DE Rt. 14, Vernon Road, at Welsh Road (Road 297) growing as weed at edge of agricultural fields.",,,38.8934,-75.6956,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934303,
47484d1c-2fc4-46cc-bbe1-1ba0638cfa86,NY,PreservedSpecimen,01873486,"W. D. Longbottom",22056,2014,10,15,"North America","United States of America",Maryland,"Worcester Co.","Berlin, US Rt. 50, Ocean Gateway, at the junction with US Rt. 113, Worcester Highway, roadside embankment, full sun.",,,38.3436,-75.2176,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934304,
73d669a8-139f-49c3-a56c-8bbb943541f6,NY,PreservedSpecimen,01873487,"W. D. Longbottom",22057,2014,10,16,"North America","United States of America",Maryland,"Worcester Co.","Berlin, US Rt. 50, Ocean Gateway, at the junction with US Rt. 113, Worcester Highway, roadside embankment, full sun.",,,38.3436,-75.2176,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934306,
12bbab61-b714-460b-9a0e-e6d8bd67c8b4,NY,PreservedSpecimen,01873492,"W. D. Longbottom",22061,2014,10,22,"North America","United States of America",Maryland,"Wicomico Co.","Willards, along US Rt. 50, Ocean Gateway, at Burnt Mill Branch W of the Pocomoke River, at edge of agricultural fields.",,,38.3849,-75.3347,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934314,
913d2f94-c308-4004-ae89-f63047889755,NY,PreservedSpecimen,01873493,"W. D. Longbottom",22058,2014,10,17,"North America","United States of America",Delaware,"Kent Co.","Along Parker Road (Road 301) 0.8 mi S of DE Rt. 14, Vernon Road, growing as a weed at edge of agricultural fields.",,,38.8825,-75.7056,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934315,
466e8a5c-c416-406d-8480-661d12f4aa2c,NY,PreservedSpecimen,01873494,"W. D. Longbottom",22053,2014,10,14,"North America","United States of America",Maryland,"Somerset Co.","Along US Rt. 13, Ocean Highway, at Arden Station-Mennonite Church Road, at edge of agricultural fields on N side of highway.",,,38.1184,-75.6624,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934319,
a3dfedd1-8300-49e2-8dbc-8d5768b1df14,NY,PreservedSpecimen,01873495,"W. D. Longbottom",22052,2014,10,14,"North America","United States of America",Maryland,"Dorchester Co.","Along US Rt. 50, Ocean Gateway, 2.2 mi W of Vienna, at edge of agricultural fields.",,,38.4999,-75.8601,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934320,
31c4f16d-3f15-4d70-99c1-75ec24d0bc64,NY,PreservedSpecimen,01873498,"W. D. Longbottom",22063,2014,10,23,"North America","United States of America",Maryland,"Dorchester Co.","Rhodesdale, along MD Rt. 14-331, East New Market Rhodesdale Road, 1.4 mi W of MD Rt. 331, Rhodesdale Vienna Road, at the edge of agricultural fields.",,,38.5847,-75.8592,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934326,
93d8d712-31fa-4392-b33c-5e11640f7441,NY,PreservedSpecimen,01873500,"W. D. Longbottom",22062,2014,10,23,"North America","United States of America",Maryland,"Wicomico Co.","Willards, along US Rt. 50, Ocean Gateway, 0.6 mi W of MD Rt. 354, Powellville Road, at the edge of agricultural fields.",,,38.3852,-75.3646,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934331,
8989f0dd-b73a-4733-b6aa-60bdaaf04f75,NY,PreservedSpecimen,03287722,"S. D. Glenn",14464,2016,10,13,"North America","United States of America",Delaware,"Kent Co.","Park Brown Rd., 0.6 km west of Toby Collins Lane",18,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581144,
9641e7ef-e8bd-4b64-8ae8-09486a1f08c1,NY,PreservedSpecimen,1821211,"F. W. Thurow",s.n.,1889,9,,"North America","United States of America",Texas,"Harris Co.",,,,30.0268,-95.8458,"Georeferencing Quick Reference Guide (Zermoglio et",4278,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035525,http://sweetgum.nybg.org/images3/965/014/01821211.jpg
75627731-40f7-4fe3-900f-42bfd2e18252,NY,PreservedSpecimen,1821207,"E. Hall",s.n.,1872,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035521,http://sweetgum.nybg.org/images3/965/010/01821207.jpg
e09de8c3-633d-4fc0-97db-37a1b5a247e2,NY,PreservedSpecimen,1821205,"E. Hall",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035519,http://sweetgum.nybg.org/images3/965/008/01821205.jpg
21129761-072e-419b-b223-9a98b996e080,NY,PreservedSpecimen,1821208,"J. F. Joor",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035522,http://sweetgum.nybg.org/images3/965/011/01821208.jpg
