﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8df4a1d-cfa2-4081-8c65-71ccca6466e1,NY,PreservedSpecimen,3869768,"G. D. Butler",8,1877,7,8,"North America","United States of America",Oklahoma,"Atoka Co.","5 miles W. of Limestone Gap, Indian Territory",,,34.6006,-96.0595,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149110,
536cc49c-4ea9-4297-b426-ff54aabc43c7,NY,PreservedSpecimen,3869769,"A. B. Donaldson",s.n.,1874,,,"North America","United States of America","South Dakota","Custer Co.","Black Hills",,,43.7667,-103.599,"GEOLocate Web Application",2121,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149111,
6bf0f215-cb6b-40fb-9d4d-4f17a1f9ae58,NY,PreservedSpecimen,3869770,"N. F. Petersen",s.n.,1908,8,27,"North America","United States of America","South Dakota","Fall River Co.",,,,43.4316,-103.474,"GEOLocate Web Application",2539,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149112,
29f15ba8-d94e-498f-b4aa-024a091ec947,NY,PreservedSpecimen,3869771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149113,
0ceef5ba-9ca3-4879-9461-ebaff4b499b7,NY,PreservedSpecimen,3869772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149114,
efaf1ad8-f54a-4f1d-87bd-142e7744bffb,NY,PreservedSpecimen,3869773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149115,
9c28bf1c-0a73-43c1-a905-70ff74e59bce,NY,PreservedSpecimen,3869774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149116,
212e3d73-da18-46bf-83cf-7eb99f333fee,NY,PreservedSpecimen,3869775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149117,
b91603e4-de2b-4636-b045-682f2ff15add,NY,PreservedSpecimen,3869776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149118,
71a8fc0f-85ba-48fc-a7ef-5448cc3956a7,NY,PreservedSpecimen,3869780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149122,
3e99ddb0-5d36-4923-be20-12d8f2d6102c,NY,PreservedSpecimen,3869781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149123,
982cca6f-dd9b-4b76-aaa6-1027cb1ae5b9,NY,PreservedSpecimen,3869782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149124,
30fb35d1-6e55-4153-ab65-467b58c32aa3,NY,PreservedSpecimen,3869784,"G. W. Stevens",1000,1913,6,17,"North America","United States of America",Oklahoma,"Greer Co.","Near Granite",,,34.9649,-99.3715,"Georeferencing Quick Reference Guide, Version 2012",5767,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149126,
9fdfff16-a505-41de-8444-fc841b9c5326,NY,PreservedSpecimen,3869787,"W. H. Horr",E414,1941,8,19,"North America","United States of America",Kansas,"Miami Co.","6 mi. N. LaCygne",259,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149129,
cd79fa82-ef7c-4282-97ab-316ab43633d1,NY,PreservedSpecimen,3869788,"J. N. Rose",17027,1912,9,14,"North America","United States of America",Kansas,"Hamilton Co.","Vicinity of Syracuse",,,37.9795,-101.749,"Georeferencing Quick Reference Guide, Version 2012",9266.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149130,
a3d84582-06d0-4f31-af56-d3734b4de1e4,NY,PreservedSpecimen,3869789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149131,
080a364e-5680-458d-8756-f5f6db835626,NY,PreservedSpecimen,3869790,"A. S. Hitchcock",1043,1897,9,2,"North America","United States of America",Kansas,"Meade Co.",,,,37.2382,-100.366,"GEOLocate Web Application",36523,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149132,
4ff0b3e2-0f4e-4e3c-a3cf-a57fa3f433aa,NY,PreservedSpecimen,3869795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149137,
ffa43faf-58a3-41d4-9949-892cc557d37c,NY,PreservedSpecimen,3869797,"F. E. Clements",2808,1893,8,4,"North America","United States of America",Nebraska,"Holt Co.",Chelsea,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149139,
b6821087-55d3-40ca-8f16-9a1fd607f60d,NY,PreservedSpecimen,3869799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149141,
d1462b25-d287-40e6-9bbf-bc464dc43d7a,NY,PreservedSpecimen,3869800,"L. S. Vescio",174,1977,7,27,"North America","United States of America",Nebraska,"Arthur Co.","Arapaho Prairie. at edge of E pond",1120,,41.4887,-101.859,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149142,
50dcfa85-0881-4e6b-bb2e-65cde1040f9b,NY,PreservedSpecimen,3869801,"J. Reverchon",382,1875,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149143,
c70db98f-030d-4efe-974f-83876c198f43,NY,PreservedSpecimen,3869802,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149144,
38db460f-b074-404c-bc40-f8b82c7c9a6b,NY,PreservedSpecimen,3869803,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149145,
471217b3-79c3-4af4-a269-95f5c542bc84,NY,PreservedSpecimen,3869805,"J. A. Moore",3233,1931,6,25,"North America","United States of America",Texas,"Brewster Co.","Chisos Mountains. upper Blue Creek Canyon",1500,,29.223,-103.339,"Georeferencing Quick Reference Guide, Version 2012",3061.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149147,
2453f1fa-457b-46a4-8ea8-ab568217e30e,NY,PreservedSpecimen,3869806,"J. Reverchon",s.n.,1875,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149148,
307dcdba-5fc0-4a19-b9a2-3b235a7ea858,NY,PreservedSpecimen,3869807,"E. N. Plank",s.n.,1891,12,7,"North America","United States of America",Texas,"Val Verde Co.",,,,29.3627,-100.897,"GEOLocate Web Application",7636,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149149,
04cccfa5-fb1c-4d26-b38d-b3284d9cebb6,NY,PreservedSpecimen,3869808,"E. Hall",493,1872,6,30,"North America","United States of America",Texas,"Dallas Co.",,,,32.7992,-96.705,"GEOLocate Web Application",33661,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149150,
