﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fab91a51-3285-4608-9dfe-971ea43b44c1,NY,PreservedSpecimen,01037657,"F. S. Axelrod",2889,1991,9,7,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve, along Murcielago Trail from campamento.",50,150,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136406,
cc0f46d9-b437-4c7f-bb60-43c5564a913e,NY,PreservedSpecimen,01037658,"P. E. E. Sintenis",954,1885,4,13,"West Indies","Puerto Rico",Fajardo,,"In frutiretis ad mario litora.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136407,
1f7f06cf-746d-4528-aedc-93f0491b414d,NY,PreservedSpecimen,01378380,"R. A. Howard",18951,1979,3,19,"West Indies",Montserrat,,,"Foxes Bay.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622939,
18f96e62-c2ef-4313-b6db-2a9956eef336,NY,PreservedSpecimen,01378381,"E. L. Little Jr.",21504,1966,6,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 4 miles S.W. of Christiansted.",60.96,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623004,
7bbac45a-b6d0-4398-839c-81d4aa5221bd,NY,PreservedSpecimen,01378382,"J. E. Forsström",s.n.,,,,"West Indies","Saint Barthélemy",,,"Le Rhin.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623005,
e597eabe-1f8b-4ca1-ba53-bcaf721e5037,NY,PreservedSpecimen,01378385,"T. A. Zanoni",37222,1986,12,17,"West Indies","Dominican Republic","La Romana",,"Llano Costero: Isla Catalina: en el lado del Sur, entre Punta Perez (SO) y Punta Berroa (SE).",5,10,18.37,-68.98,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623009,
01676d53-c49a-4c6c-bb49-5e3aaf5d1f9f,NY,PreservedSpecimen,01378386,"A. Questel",550,1938,3,4,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Mourne L'Orient. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623010,
32bb7daa-7c2a-4448-a713-444ef8e09a65,NY,PreservedSpecimen,01378387,"A. Questel",93,1937,11,30,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Lorient. St. Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623011,
9de3ac3d-5e19-49b5-9f9e-48262d4d1fd7,NY,PreservedSpecimen,01378388,"A. E. Ricksecker",381,1896,4,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East end roadside.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623012,
6d16de59-b477-4ae0-a0a6-39c14e8592bb,NY,PreservedSpecimen,01378389,"R. A. Howard",19446,1979,4,17,"West Indies",Guadeloupe,,,"Dry S side of Mt. Caraibes",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623013,
baf1a1ca-a751-4ac3-b39f-7eb0ac476d7e,NY,PreservedSpecimen,01378395,"A. L. Stoffers",221,1952,10,5,"West Indies",Curaçao,,,Curassavica.,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623019,
5df0fc82-e34a-47b8-84fa-5ffa12daca51,NY,PreservedSpecimen,01378396,"I. Boldingh",4898,1909,,,"West Indies",Curaçao,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623020,
dd405f6b-46c2-4c81-96d3-cc6ad7f2876d,NY,PreservedSpecimen,01378397,"A. Questel",42,1937,11,28,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Colombier. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623021,
82943637-0955-41ae-a35b-8ed92d36b15f,NY,PreservedSpecimen,01378398,"E. L. Little Jr.",26026,1972,3,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 3 miles W. of Christiansted.",76.2,137.16,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623022,
1c63f0b2-5b20-4c9b-9dca-5123a047fe05,NY,PreservedSpecimen,01378399,"A. Questel",460,1938,7,2,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Public. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623023,
0447c205-1ca1-4433-8412-d73836a61aec,NY,PreservedSpecimen,01378402,"D. Joseph",B130,1896,10,15,"West Indies","Saint Vincent and the Grenadines",,,"Becquia (Grenadine) Island, B.W.I.",152.4,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623026,
10b63820-8e60-46a2-bd5e-917c898f531b,NY,PreservedSpecimen,01378403,"S. Barrier",2393,1980,7,28,"West Indies",Guadeloupe,Basse-Terre,,"Deshaies, Ancienne batterie en bord de mer, forêt sèche dégradée.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623027,
0f854f74-c209-4df1-bb67-07fbb84c7434,NY,PreservedSpecimen,01378404,"S. Barrier",3518,1982,6,10,"West Indies",Guadeloupe,Basse-Terre,,"Deshaies, Ancienne batterie en bord de mer, forêt sèche dégradée.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623028,
3474137d-c2bf-4186-98b7-9cef32499d15,NY,PreservedSpecimen,01378405,"R. L. Wilbur",8117,1964,7,30,"West Indies",Dominica,,,"1 mile north of Coulibistri and about 2 miles north of the Grande Savane",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623029,
7268faaa-9ff3-442c-8236-f816184115e2,NY,PreservedSpecimen,01378407,"J. S. Beard",257,1944,6,13,"West Indies","Antigua and Barbuda",,,"Antigua: near Beach Hotel.",10,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623031,
37f078ac-c407-4be8-a58d-2a34f7068c45,NY,PreservedSpecimen,01378411,"A. Duss",1052,1879,,,"West Indies",Martinique,,,"Case-Pilote, Carbet, Diamant, etc.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623035,
e1ff2e64-c62e-4e0e-bbd0-d22e211a1381,NY,PreservedSpecimen,01378414,"C. V. Morton",5724,1947,5,9,"West Indies","Saint Vincent and the Grenadines",,,"near Fort Charlotte",,,13.1581,-61.2421,"Georeferencing Quick Reference Guide, Version 2012",224.305,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623038,
8e0fdee1-55dc-423f-8811-35c56e142512,NY,PreservedSpecimen,01378419,"F. E. Egler",39-33,1939,6,25,"West Indies",Martinique,,,"On limestone hill near Pte. Dunkerque; commune of Ste. Anne; arid zone.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623043,
64687298-2c4f-460c-81b0-7980353713bf,NY,PreservedSpecimen,01378421,"A. Duss",2279,1892,,,"West Indies",Guadeloupe,,,"Vieux Habitants",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623045,
633e25ee-60d4-44cc-aca4-85c91be4e4b4,NY,PreservedSpecimen,01378424,"A. Questel",548,1938,3,25,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Morne l'Orient. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623048,
db12285b-a286-4bb1-baa7-d930eb456190,NY,PreservedSpecimen,01378425,"A. Questel",893,1938,12,6,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Ilot Coco. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623049,
8fc824ab-f97c-4e7f-bf93-deb0ca8b837f,NY,PreservedSpecimen,01378426,"J. S. Beard",527,1945,7,14,"West Indies","Saint Lucia",,,Soufrière.,50,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623050,
be049d7f-33fe-45fa-b486-dc27b0e4fa01,NY,PreservedSpecimen,01378430,"I. Boldingh",6463,1909,,,"West Indies",Aruba,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623054,
ae54529d-7ef9-4202-99a0-f5fdbf0a502b,NY,PreservedSpecimen,01378432,"I. Vélez",930,1936,6,6,"West Indies","Puerto Rico",Guánica,,"Bo. Caña Gorda.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623056,
3eb77d28-2cb7-4259-8ca4-b3e075c55943,NY,PreservedSpecimen,01378439,"T. A. Zanoni",15262,1981,7,7,"West Indies","Dominican Republic","La Altagracia",,"E side of Rio Chavon, just N of town at Boca de Chavon.",20,,18.4083,-68.88,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623063,
58a82c7c-3755-446c-90ac-2402887f0a75,NY,PreservedSpecimen,01378441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623167,
e747b6f5-eafe-48a4-8383-61f016464215,NY,PreservedSpecimen,01378442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623168,
e76330bb-3345-4419-a429-7a0174099743,NY,PreservedSpecimen,01378443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623169,
5afec4c6-275e-4cdc-989a-f2478ea2cdce,NY,PreservedSpecimen,01378444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623170,
a8423f8d-b0fa-4030-960f-686336565ec4,NY,PreservedSpecimen,01378445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623171,
1fdbca58-1e22-4bac-87b4-4cbc85ce7492,NY,PreservedSpecimen,01378446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623172,
d3e5449a-bf57-426b-a370-1e64ea8d2e9f,NY,PreservedSpecimen,01378447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623173,
4e6d56d0-0222-4698-bfc1-ba23dda3dc00,NY,PreservedSpecimen,01378448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623174,
076d0616-244a-4752-85ca-71bd19981101,NY,PreservedSpecimen,01378449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623175,
aa80d8b6-79db-4e6e-82c2-18ce69a893d9,NY,PreservedSpecimen,01378384,"F. R. Fosberg",56777,1977,5,30,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Robin Bay, east of Fancy Point, along highway.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623008,http://sweetgum.nybg.org/images3/727/324/01378384.jpg
4fe30373-d8e1-46c2-b992-cd6d752945e5,NY,PreservedSpecimen,01378390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623014,http://sweetgum.nybg.org/images3/727/330/01378390.jpg
051229d5-a933-40bb-9e6e-d502e6805983,NY,PreservedSpecimen,01378391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623015,http://sweetgum.nybg.org/images3/727/331/01378391.jpg
059a172f-24d4-4c68-8c50-c4dcd18324bc,NY,PreservedSpecimen,01378400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623024,http://sweetgum.nybg.org/images3/727/340/01378400.jpg
95af0b79-5fed-4e1e-8cd3-e9f3885d1a42,NY,PreservedSpecimen,01378401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623025,http://sweetgum.nybg.org/images3/727/341/01378401.jpg
1d403112-a089-4b7e-a27f-64e9942230dd,NY,PreservedSpecimen,01378406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623030,http://sweetgum.nybg.org/images3/727/346/01378406.jpg
c0673929-a43c-4ca3-9ea6-2a962daef315,NY,PreservedSpecimen,01378408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623032,http://sweetgum.nybg.org/images3/727/348/01378408.jpg
5a164ecd-df42-40cd-927d-7c68189c438b,NY,PreservedSpecimen,01378409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623033,http://sweetgum.nybg.org/images3/727/349/01378409.jpg
c1308771-2b97-49dc-a8dd-d8b105e15114,NY,PreservedSpecimen,01378412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623036,http://sweetgum.nybg.org/images3/727/352/01378412.jpg
29469e84-01ef-40a9-8cf9-d9c94ffc1dcf,NY,PreservedSpecimen,01378415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623039,http://sweetgum.nybg.org/images3/727/355/01378415.jpg
fb23b6ef-dc80-4e01-af44-3e21503cd6df,NY,PreservedSpecimen,01378417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623041,http://sweetgum.nybg.org/images3/727/357/01378417.jpg
a7e63690-cd2c-4e41-8be7-69f8e5bb60bf,NY,PreservedSpecimen,01378429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623053,http://sweetgum.nybg.org/images3/727/369/01378429.jpg
85b8a271-6b28-4665-b264-11238155f808,NY,PreservedSpecimen,01378433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623057,http://sweetgum.nybg.org/images3/727/373/01378433.jpg
b043cca3-79a6-4400-863f-3cc0a9014234,NY,PreservedSpecimen,01378435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623059,http://sweetgum.nybg.org/images3/727/375/01378435.jpg
0e5f7f2f-9215-40b0-a680-a2fa88d145ba,NY,PreservedSpecimen,01378440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623064,http://sweetgum.nybg.org/images3/727/380/01378440.jpg
807028d6-1792-4b2b-9196-f86bc58ee868,NY,PreservedSpecimen,02330785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564541,http://sweetgum.nybg.org/images3/1542/576/02330785.jpg
ce003932-bfb5-4111-bb4b-ade741b41216,NY,PreservedSpecimen,01037522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136269,http://sweetgum.nybg.org/images3/223/658/01037522.jpg
