﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f429ea1-3000-41d1-ae74-7ca2fba03977,NY,PreservedSpecimen,832487,"F. B. Headley",10.216,1910,,,"North America","United States of America",Nevada,,Fallon,,,39.4766,-118.778,"Georeferencing Quick Reference Guide, Version 2012",3241.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917599,
26ef7375-8bc7-4bdb-8050-6350ea5bcb21,NY,PreservedSpecimen,832488,"K. H. Thorne",1003,1980,6,6,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Valley, on Hiko dirt road, west of Nesbitt Lake",1158,1158,37.57,-115.22,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917601,
e1ef64f5-cf8e-4288-850c-37e69142dac1,NY,PreservedSpecimen,832489,"M. J. Williams",82-115-1,1982,6,8,"North America","United States of America",Nevada,"Lyon Co.","East of Como Road, near the road to Gypsum Placer claim, north of the Pinenut Range",1494,1494,39.22,-119.55,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917603,
b15e780e-3bbc-4a84-8fcf-839e88794ec1,NY,PreservedSpecimen,832491,"D. Griffiths",10779,1912,8,,"North America","United States of America",Nevada,,Schurz,,,38.9247,-118.792,"Georeferencing Quick Reference Guide, Version 2012",19361.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917606,
819d325a-355c-479a-95de-d5ecce486261,NY,PreservedSpecimen,832492,"M. E. Jones",s.n.,1882,6,23,"North America","United States of America",Nevada,,Rhodes,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917607,
a2f1fafd-5acb-4072-8990-c1e0323749a1,NY,PreservedSpecimen,832493,"C. C. Parry",s.n.,1874,,,"North America","United States of America",Utah,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917609,
6db71963-2653-4353-9bf9-7ef7103d031d,NY,PreservedSpecimen,832494,"A. Tiehm",2209,1976,6,9,"North America","United States of America",Nevada,"Washoe Co.","Reno, south bank of the Truckee River east of Keystone Ave. Bridge",,,39.5183,-119.761,"Georeferencing Quick Reference Guide, Version 2012",5991.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917611,
f96799b6-de56-4b3a-a1e3-f727c3b8aca3,NY,PreservedSpecimen,832496,"D. Griffiths",10520,1912,,,"North America","United States of America",Nevada,"Lincoln Co.",Elgin,,,37.3519,-114.536,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917616,
523a6a6a-dc70-4b81-af92-846d0211f9b1,NY,PreservedSpecimen,832511,"S. L. Welsh",2001,1963,6,3,"North America","United States of America",Utah,"Grand Co.","Fiery Furnace, Arches National Monument",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917637,
06b76b57-9362-497a-98f4-e101e182bf63,NY,PreservedSpecimen,832542,"B. Meurer-Grimes",9,1989,5,3,"North America","United States of America",Nevada,"Lincoln Co.","2.4 miles north of Hiko at the junction of 318 and 03. Along the road on the east side of Nesbit Lake at the Key Pittmann Wildlife Mangement area. On a ridge above a gully on the NE edge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918166,
b198a74a-9d2a-4f61-92ea-b80d248c20af,NY,PreservedSpecimen,832550,"A. Tiehm",2438,1976,6,19,"North America","United States of America",Nevada,"Mineral Co.","Wassuk Range, Cottonwood Canyon on the west side of the range",1829,1829,38.6802,-118.841,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918284,
6bcf1a90-10fb-4ac7-9c6b-e9df5fbea64f,NY,PreservedSpecimen,00947429,"W. Fertig",21663,2005,4,23,"North America","United States of America",Utah,"Washington Co.","Mohave Desert: 1.5 air miles west of Interstate 15 and just north of AZ state line, northwest of Black Rock exit and 1.2 miles south of Virgin River, ca. 7 air miles southwest of St. George",853,853,37.0007,-113.658,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,erinacea,erinacea,"Opuntia erinacea Engelm. & Bigelow var. erinacea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975172,
38f887e9-8f0e-4093-8658-c873d4bb0c5a,NY,PreservedSpecimen,01191758,"M. Honer",3155,2008,7,5,"North America","United States of America",California,"Mono Co.","Great Basin; East of Sierra Nevada region: Glass Mountain Region: Kelty Meadows area.  Granite slopes along 4WD road approx. 0.25 miles southeast of Kelty Canyon",2774,2774,37.7515,-118.632,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,erinacea,erinacea,"Opuntia erinacea Engelm. & Bigelow var. erinacea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409960,
01d94848-334c-439f-9cbe-3399cc0d3f59,NY,PreservedSpecimen,03231119,"M. A. Baker",11427,1994,5,13,"North America","United States of America","New Mexico","Catron Co.","West side of Hwy 117, ca. 10 mi NNE of Quemado",2155,,34.4995,-108.415,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,erinacea,,"Opuntia erinacea Engelm. & Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559962,
b1ea9176-fac7-43b7-996f-860546fe2d24,NY,PreservedSpecimen,03861196,"D. Griffiths",10456,1912,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,erinacea,,"Opuntia erinacea Engelm. & Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172567,
e891d51c-8f9b-4c82-9c60-b7a875cb858f,NY,PreservedSpecimen,03861197,"E. K. Balls",19042,1954,4,19,"North America","United States of America",California,"Riverside Co.","Grown at Botanic Garden, Prop. No. 3351, from cuttings taken by C.B.Wolf and P.C.Everett, Sept. 29, 1938, on Desert slopes of San Jacinto Range, upper edge Pinyon Flat, Palms to Pines Hwy.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,erinacea,,"Opuntia erinacea Engelm. & Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172568,
0e584868-d437-4099-bf83-c2c5d493eb06,NY,PreservedSpecimen,03861198,"P. A. Munz",17428,1952,5,30,"North America","United States of America",California,"San Bernardino Co.","6 miles northwest of Cima",1372,,35.2993,-115.575,"GEOLocate Web Application",6526,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,erinacea,,"Opuntia erinacea Engelm. & Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172569,
5f79e5ee-71cf-4e1a-9145-379a60a1757b,NY,PreservedSpecimen,03861199,"P. C. Everett",23127,1958,5,12,"North America","United States of America",California,"San Bernardino Co.","10.1 mi. nw. from Goffs along rd. to Ivanpah",1097,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,erinacea,,"Opuntia erinacea Engelm. & Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172570,
658c87ff-2b38-42f2-ab88-adda5454f6a9,NY,PreservedSpecimen,03888605,Illegible,s.n.,1924,,,"North America","United States of America",Arizona,,Kingman.,,,35.1894,-114.053,"GEOLocate Web Application",9154,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178137,
ea19699c-6287-4d67-b960-10c9ce39b5eb,NY,PreservedSpecimen,3888606,"E. Lehto",L23086,1978,5,31,"North America","United States of America",Arizona,"Mohave Co.","0.6 mi E of South Cove Boat Launch on Lake Mead",,,36.0894,-114.087,"GEOLocate Web Application",3522,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178138,
4ecbbf95-65c2-4b29-9489-93338bc9c2c9,NY,PreservedSpecimen,3888607,"E. Lehto",L23045,1978,5,31,"North America","United States of America",Arizona,"Mohave Co.","Edge of Red Lake Depression; Hackberry Rd. 1.3 mi SE of jct with Pierce Ferry Rd.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178139,
d69c9a9e-584c-42ab-af51-ae667f18198c,NY,PreservedSpecimen,3888608,Pinkava,1084,1972,4,7,"North America","United States of America",Arizona,"Mohave Co.","1/2 mi N. of Chico Mine Road on Duval Mine Road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178140,
b5952acc-4ccb-4948-a9e7-80dfbe764ddc,NY,PreservedSpecimen,3888609,"S. D. McKelvey",1505,1930,3,7,"North America","United States of America",Arizona,,"Between Colorado River and Chloride, near Kingman. River side of Chloride.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178141,
72686ec4-c8eb-4386-a87c-3696c203510d,NY,PreservedSpecimen,3888610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178142,
25c53136-cffb-4ec2-b155-0f699a1dce1a,NY,PreservedSpecimen,3888612,"E. J. Neese",10976,1981,9,3,"North America","United States of America",Nevada,"Clark Co.","T13S, R63E, SE 1/4 Se 20, along Hwy 93 at Hwy 7, ca 30 mi N of I-15",777,,36.8027,-114.955,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178144,
27c4944b-634f-4305-bcfc-3b9f7a6795a0,NY,PreservedSpecimen,3888613,"I. W. Clokey",8030,1938,7,6,"North America","United States of America",Nevada,"Clark Co.","Willow Springs, La Madre Mt.",1200,,36.1614,-115.498,"Georeferencing Quick Reference Guide, Version 2012",496.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178145,
a9a489f9-9df6-4696-b9ea-56ce00d1f755,NY,PreservedSpecimen,3888614,"I. W. Clokey",8436,1939,6,2,"North America","United States of America",Nevada,"Clark Co.","Rocky ridge east of Wilson’s ranch.",1300,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178146,
a3f3a53f-adb6-49e5-aacd-69f7ca44f7ba,NY,PreservedSpecimen,3888615,"I. W. Clokey",7591,1937,6,17,"North America","United States of America",Nevada,"Clark Co.","Harris Springs Road. Juniper belt. Charleston Mts.",1800,,36.243,-115.542,"GEOLocate Web Application",90,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178147,
b954f95b-d16a-43b2-bc01-6de53c222a5d,NY,PreservedSpecimen,832460,"P. A. Rydberg",6324,1905,6,22,"North America","United States of America",Utah,,"Plains and mountains east of Milford",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917392,http://sweetgum.nybg.org/images3/1522/218/00832460.jpg
d5411042-e5d1-4ba0-bd43-fd52bcb81a80,NY,PreservedSpecimen,832490,"N. D. Atwood",6042,1974,4,27,"North America","United States of America",Arizona,"Mohave Co.","Between Parashant (Trail) and Andrus Canyon, ca. 25 miles south of Mount Trumbull Village",,,36.0494,-113.325,"GEOLocate Web Application",32846,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917604,http://sweetgum.nybg.org/images3/1522/243/00832490.jpg
95534676-cbc2-413c-9d05-79e6ae450bfa,NY,PreservedSpecimen,3888611,"F. V. Coville",498,1891,3,27,"North America","United States of America",California,"Inyo Co.","Panamint Mountains (Death Valley Expedition).",1740,,36.125,-117.148,"Georeferencing Quick Reference Guide (Zermoglio et",9168,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178143,http://sweetgum.nybg.org/images3/3330/604/03888611.jpg
d4da7b15-6b18-4dcf-bf03-a3da30863185,NY,PreservedSpecimen,832495,"B. Maguire",25364,1945,6,9,"North America","United States of America",Nevada,"Nye Co.","Smoky Valley",,,37.1872,-116.068,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917614,http://sweetgum.nybg.org/images3/1522/248/00832495.jpg
