﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc95ed3e-11a7-43af-94e8-a32a7feabc0b,NY,PreservedSpecimen,00755524,"A. J. Henderson",1685,1992,2,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, near mouth of Rio Azul, Meia doze, about 10 minutes upstream from mouth, N side",,,-7.42,-73.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,"A. J. Henderson",2006,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292891,"http://sweetgum.nybg.org/images3/313/082/v-036-00755524-01.jpg | http://sweetgum.nybg.org/images3/313/083/v-036-00755524-02.jpg"
e8b2c190-7973-4207-a1ea-ab544a2314a9,NY,PreservedSpecimen,755528,"A. J. Henderson",1681,1992,2,13,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, just above mouth of Rio Azul",,,-7.42,-73.17,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,"A. J. Henderson",2006,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292892,http://sweetgum.nybg.org/images3/2054/154/00755528.jpg
d772e931-e5da-476e-87d4-9d48d88f4638,NY,PreservedSpecimen,00755525,"A. J. Henderson",1136,1989,10,15,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, Arizona.",,,-7.42,-73.63,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,"F. Kahn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913602,"http://sweetgum.nybg.org/images3/313/084/v-036-00755525-01.jpg | http://sweetgum.nybg.org/images3/313/085/v-036-00755525-02.jpg"
50d62aa2-34e6-4c86-a798-71394a160e67,NY,PreservedSpecimen,00755511,"A. J. Henderson",1674,1992,2,10,"South America",Brazil,Acre,"Rodrigues Alves Mun.","Rio Jurua, Igarape Valparaiso",,,-8.05,-72.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,"A. J. Henderson",2006,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292890,http://sweetgum.nybg.org/images3/325/347/v-036-00755511.jpg
8f3ff03c-5d94-466f-93dc-9872d65e93ab,NY,PreservedSpecimen,01137964,"A. J. Henderson",887,1989,1,14,"South America",Brazil,Amazonas,"Benjamin Constant Mun.",,150,150,-4.33333,-70.3333,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,"F. Kahn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284867,"http://sweetgum.nybg.org/images3/312/397/v-036-01137964-01.jpg | http://sweetgum.nybg.org/images3/312/398/v-036-01137964-02.jpg"
419a5425-6662-428e-bc14-f5d1576cbb6b,NY,PreservedSpecimen,01137970,"W. A. Thomas",6598,1988,9,12,"South America",Brazil,Rondônia,"Porto Velho Mun.","Usina Hidroelectrica Samuel, Area de Proteção Ambiental, end of east dike road, 50 km SE of dam. Transect 3",,,-9.1,-63.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386554,"http://sweetgum.nybg.org/images3/313/106/v-036-01137970-01.jpg | http://sweetgum.nybg.org/images3/313/107/v-036-01137970-02.jpg"
7325876d-a206-4c4d-82db-f46b36680b5d,NY,PreservedSpecimen,02386693,"S. A. Mori",14684,1982,6,20,"South America",Ecuador,Napo,,Añangu,,,-0.5,-76.38,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611855,"http://sweetgum.nybg.org/images3/1781/706/02386693-01.jpg | http://sweetgum.nybg.org/images3/1781/707/02386693-02.jpg | http://sweetgum.nybg.org/images3/1781/708/02386693-03.jpg | http://sweetgum.nybg.org/images3/1781/709/02386693-04.jpg"
b1ca21e5-8c70-4e67-bb9c-3aec2a5e5202,NY,PreservedSpecimen,02386696,"S. A. Mori",14683,1982,6,19,"South America",Ecuador,Napo,,Anangu.,,,-0.5,-76.38,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611858,http://sweetgum.nybg.org/images3/2054/288/02386696.jpg
359ff16e-be64-4e82-9679-e781f4e41fbf,NY,PreservedSpecimen,01137969,"M. H. Nee",34831,1987,4,13,"South America",Brazil,Rondônia,"Guajará-Mirim Mun.","Ca. 25 km. SE of Guajara Mirim.",175,175,-10.9333,-65.15,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138750,"http://sweetgum.nybg.org/images3/313/102/v-036-01137969-01.jpg | http://sweetgum.nybg.org/images3/313/103/v-036-01137969-02.jpg | http://sweetgum.nybg.org/images3/313/104/v-036-01137969-03.jpg | http://sweetgum.nybg.org/images3/313/105/v-036-01137969-04.j"
683f5443-6227-4758-a75d-53cc00d83634,NY,PreservedSpecimen,00192701,"L. Anananch",184,1985,9,10,"South America",Ecuador,"Morona Santiago",,"Los alrededores del Centro Tuutin Entsa; cerca Taisha",330,330,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185715,http://sweetgum.nybg.org/images3/1638/730/00192701.jpg
f156493e-e653-4de0-b883-693d90778efb,NY,PreservedSpecimen,00192546,"R. W. Juwa",143,1985,9,14,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Pampants; Rio Kankaim (Cangiame)",300,300,-2.78,-77.6,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,"F. Kahn",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185714,
184b268b-be1b-48e7-a70c-d4b0a721aa45,NY,PreservedSpecimen,02386684,"J. Torres",107,1965,10,15,"South America",Peru,Loreto,"Maynas Prov.","Mishuyaco carretera a Quistococha a 12 km N.O. a 1,20 snm. de la ciudad de Iquitos",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611845,http://sweetgum.nybg.org/images3/1640/652/02386684.jpg
26f70a21-ae9b-4e1c-b10f-5d7c5965f2cb,NY,PreservedSpecimen,02386685,"J. J. Pipoly",13643,1991,2,24,"South America",Peru,Loreto,"Maynas Prov.","Region de Amazonas, Dtto. Las Amazonas. Explornapo Camp. Inventario MacArthur; cerca de Sucusari, a lo largo del río Napo; Parcela A, subparcela #18, árbol #441",100,140,-3.33,-72.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611846,http://sweetgum.nybg.org/images3/1640/653/02386685.jpg
1eff5c15-1623-4c88-9f23-f3894f3c24bd,NY,PreservedSpecimen,02386683,"C. E. Cerón Martínez",162,1986,1,1,"South America",Ecuador,Sucumbíos,"Lago Agrio (Canton)","[Napo] Dureno. Comunidad indígena Cofán",350,,-0.03,-76.7,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611844,http://sweetgum.nybg.org/images3/1640/651/02386683.jpg
