﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e9ea52bf-8233-4a0c-9f64-bccbc1fcc24f,NY,PreservedSpecimen,02387085,"G. C. de Nevers",4465,1985,1,8,"Central America",Panama,"Kuna Yala",,"San Blás, El Llano-Cartí Road, 19.1 km. from Interamerican Hwy. Trail N to creek.",150,350,9.32,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616550,
dd0e885d-9446-43e9-8069-b32b7c17aa9d,NY,PreservedSpecimen,02623184,"G. C. de Nevers",6654,1985,12,21,"Central America",Panama,"Kuna Yala",,"San Blás, Trail from Río Esadi to Cerro Banega",300,530,9.3833,-78.85,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948274,
343bd74c-1c7d-4720-8e66-9d26c1b2a18e,NY,PreservedSpecimen,02623191,"G. C. de Nevers",5364,1985,4,14,"Central America",Panama,"Kuna Yala",,"San Blás, El Llano-Carí Road. Km 26.5",200,,9.37,-78.97,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948333,
f0001eb2-a1bd-45e8-ab02-d90d1eccdb4c,NY,PreservedSpecimen,02387076,"J. Roncal",337,2008,6,2,"Central America",Panama,Coclé,,"Parque Nacional de Division Omar Torrijos Herrera (El Cope)",716,,8.67203,-80.591,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616540,"http://sweetgum.nybg.org/images3/1891/203/02387076-01.jpg | http://sweetgum.nybg.org/images3/1891/204/02387076-02.jpg | http://sweetgum.nybg.org/images3/1891/205/02387076-03.jpg | http://sweetgum.nybg.org/images3/1891/206/02387076-04.jpg"
5e3b9c98-6bcf-46b8-b177-37f61d0ba1a0,NY,PreservedSpecimen,02387084,"R. Bernal-González",1076,1986,7,6,"South America",Colombia,Chocó,"Quibdó Mun.","San Francisco de Ichó, intervenido frente al pueblo, en la margen derecha del Río Ichó.",150,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616549,"http://sweetgum.nybg.org/images3/1891/242/02387084-01.jpg | http://sweetgum.nybg.org/images3/1891/243/02387084-02.jpg | http://sweetgum.nybg.org/images3/1891/244/02387084-03.jpg | http://sweetgum.nybg.org/images3/1891/245/02387084-04.jpg | http://sweetgum"
84a2a641-2dd9-4873-a1c6-2a45792ed6c0,NY,PreservedSpecimen,02387066,"R. W. Lent",2130,1971,9,15,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","1 km SE of Tirimbina",220,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616529,http://sweetgum.nybg.org/images3/1640/811/02387066.jpg
bede0414-1422-4494-aae0-aef56273b6b3,NY,PreservedSpecimen,02387067,"H. E. Moore",6586,1953,3,25,"Central America","Costa Rica",Heredia,,"Woodlands at Puerto Viejo, valley of the Rio Sarapiquí",100,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616530,http://sweetgum.nybg.org/images3/1640/812/02387067.jpg
a0ed6bdf-b077-48f6-980e-3ab5e0693364,NY,PreservedSpecimen,02387057,"J. C. Betancur B.",2972,1991,10,24,"South America",Colombia,Chocó,"Tadó Mun.","sitio Marmolejo, bosque cerca a la Quebrada Marmolejo, carretera Santa Cecilia a Tadó. Cordillera occidental, ladera occidental cuenta alta del río San Juan",600,,5.28,-76.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616224,http://sweetgum.nybg.org/images3/1640/802/02387057.jpg
1c561f76-0bd2-4b94-bc8e-3ab28f4e7646,NY,PreservedSpecimen,03474563,"A. Boyle",56,2001,6,15,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","No portegida, Cuenca del Sarapiqui. Rara Avis Lodge and reserve. Atlantic slope of Costa Rica",700,700,10.2819,-84.0446,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740349,http://sweetgum.nybg.org/images3/2847/042/03474563.jpg
485e7688-3ce3-4e2a-b0d3-772e4312994a,NY,PreservedSpecimen,03474564,"A. Boyle",56,2001,6,15,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","No protegida. Cuenca del Sarapiquí. Rara Avis Lodge and reserve. Atlantic slope of Costa Rica.",700,700,10.2819,-84.0447,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740363,http://sweetgum.nybg.org/images3/2847/043/03474564.jpg
7a90876d-e9f5-4db1-9196-0d45ed394a52,NY,PreservedSpecimen,02387068,"C. D. Bacon",65,2004,7,23,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","Near city of Puerto Viejo. La Selva Biological Station. LOC trail 2050",34,,10.4304,-84.0065,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616531,http://sweetgum.nybg.org/images3/1640/813/02387068.jpg
