﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
876c0388-d848-4980-83de-4fab951379af,NY,PreservedSpecimen,123210,"E. A. Moxley",,1927,4,7,"North America",Canada,Ontario,"Grey Co.","Sydenham River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231568,
b1e5290d-97e6-4b9a-aae7-cc2151e3859c,NY,PreservedSpecimen,123229,"E. A. Moxley",,1927,4,7,"North America",Canada,Ontario,"Grey Co.","Sydenham River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231569,
713bf7ba-206a-4382-8705-70bf1ee226a7,NY,PreservedSpecimen,123233,"E. A. Moxley",,1927,4,7,"North America",Canada,Ontario,"Grey Co.","Sydenham River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231570,
eacf4fb5-f1ac-443b-b556-5626d8ed15ca,NY,PreservedSpecimen,342932,"G. G. Neering",,1942,4,,"North America","United States of America","New Jersey",,Arden,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231571,
f53783e5-1962-4aea-b09c-3fe873a4121c,NY,PreservedSpecimen,342993,"I. M. Haring",,1936,10,7,"North America","United States of America","New York",,"Woodland; Catskill Mts.",365.8,365.8,42.0531,-74.3318,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231572,
ea219ceb-f9c0-4d6f-b15e-2546750a3544,NY,PreservedSpecimen,342941,"F. L. Pickett",63,1912,12,26,"North America","United States of America",Indiana,,"At outlet of I. U. powerhouse condensing tank",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231576,
6ad1a664-ec20-4f8f-8abb-f57fe43c7c01,NY,PreservedSpecimen,342905,"W. R. Buck",B415,1975,8,12,"North America","United States of America",Minnesota,"Hubbard Co.","2.8 mi S of Lake George on Co. Rd. 4 at Havolasak Trail Road at Lake Kahlstorf",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231584,
de567802-740e-4cb8-a67a-ccc71ad0aa63,NY,PreservedSpecimen,340092,"I. Schnooberger",,1945,6,11,"North America","United States of America",Ohio,"Erie Co.","Kelley's Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231586,
dd83c6bc-2fd9-4a7e-8b81-2bedf0950dc1,NY,PreservedSpecimen,340076,"I. Schnooberger",,1945,6,13,"North America","United States of America",Ohio,"Ottawa Co.","Rattlesnake Island",,,41.6792,-82.8499,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231587,
a8d639b1-d171-47e9-afdc-3ccb98826e09,NY,PreservedSpecimen,340093,"I. Schnooberger",,1945,6,11,"North America","United States of America",Ohio,"Erie Co.","Kelley's Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231588,
8281a996-f674-4267-8600-03ce96fd58d4,NY,PreservedSpecimen,340074,"I. Schnooberger",,1945,6,7,"North America","United States of America",Ohio,"Ottawa Co.","Starve Island",,,41.6278,-82.8221,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231589,
dbc7465f-be7b-49a2-9888-9df32c7b3f0a,NY,PreservedSpecimen,340091,"I. Schnooberger",,1945,6,4,"North America","United States of America",Ohio,"Ottawa Co.","South Bass Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231590,
1546aec6-d7b6-466c-9ace-57bd348c758e,NY,PreservedSpecimen,340075,"I. Schnooberger",,1945,6,7,"North America","United States of America",Ohio,"Ottawa Co.","Starve Island",,,41.6278,-82.8221,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231591,
09cf6625-6d00-4a7b-be35-46cb5841da4c,NY,PreservedSpecimen,340077,"I. Schnooberger",,1945,6,8,"North America","United States of America",Ohio,"Ottawa Co.","Middle Bass Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231592,
7dc5d850-3f54-4b70-9b2f-ea9a15757cd1,NY,PreservedSpecimen,340078,"I. Schnooberger",,1945,6,13,"North America","United States of America",Ohio,"Ottawa Co.","Ballast Island",,,41.6792,-82.7832,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231593,
858ac7c6-dafc-4b11-9989-806c015c124e,NY,PreservedSpecimen,340090,"I. Schnooberger",,1945,6,4,"North America","United States of America",Ohio,"Ottawa Co.","South Bass Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231594,
f382cd28-c1e9-4d2a-a64c-5d57a84f6fa4,NY,PreservedSpecimen,340094,"I. Schnooberger",,1945,6,4,"North America","United States of America",Ohio,"Ottawa Co.","South Bass Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231595,
f21835ce-fc5b-4ba5-8baa-94c31bffc55a,NY,PreservedSpecimen,340095,"I. Schnooberger",,1945,6,11,"North America","United States of America",Ohio,"Erie Co.","Kelley's Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231596,
ac1b635f-1604-470d-af0a-8c268e28ca4d,NY,PreservedSpecimen,340096,"I. Schnooberger",,1945,6,11,"North America","United States of America",Ohio,"Erie Co.","Kelley's Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231597,
