﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c9018dd-16c6-48c6-b1c8-a0d402c5b97d,NY,PreservedSpecimen,01268648,Young,s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514240,
5fed952f-2ace-4b8d-b54f-080e1ecea20d,NY,PreservedSpecimen,01268650,"J. K. Small",12736,1925,12,7,"North America","United States of America",Florida,,"Scrub about De Soto City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514248,
0341980d-aafb-445a-9dc5-5d3dae69c4b1,NY,PreservedSpecimen,01268651,"W. H. Duncan",7856,1947,9,12,"North America","United States of America",Georgia,"Wayne Co.","3 miles south of Jesup",,,31.5639,-81.8854,"GEOLocate Web Application",9356,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514251,
f4322e8a-1572-4f78-9c1b-e9ea4f730d0a,NY,PreservedSpecimen,01268652,"A. H. Curtiss",5307,1894,10,22,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3319,-81.6556,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514252,
012b544d-119a-409e-9832-5599ecc8bdbd,NY,PreservedSpecimen,01268653,"A. H. Curtiss",571,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3319,-81.6556,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514254,
cf6bf15b-a3b0-406b-9c1d-b06511fa5cd9,NY,PreservedSpecimen,01268654,"A. H. Curtiss",571,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3319,-81.6556,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514256,
fa1059d4-9748-4a18-b479-173fec8fc744,NY,PreservedSpecimen,01268656,"G. Smith",s.n.,1871,11,26,"North America","United States of America",Florida,"Putnam Co.","Palatka [""Pilatka""?]",,,29.6461,-81.6481,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514259,
570aca19-732a-498d-afb5-7294d86e5f40,NY,PreservedSpecimen,01268655,"O. K. Lakela",30303,1966,10,9,"North America","United States of America",Florida,"Hillsborough Co.","Industrial Park, North Tampa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514264,
38761708-297a-42be-bde2-ae5e79a35421,NY,PreservedSpecimen,01268657,"M. C. Reynolds",s.n.,1874,9,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514271,
0544b887-a55e-495c-97cc-a35dc98871c3,NY,PreservedSpecimen,01268658,"F. I. X. Rugel",169,1845,9,,"North America","United States of America",Florida,,"Inter Tallahassee et St. Marks, Florida Med.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514276,
101c8839-7ead-4f7b-8c98-fb1cdecb2daf,NY,PreservedSpecimen,01268659,"S. M. Tracy",7722,1901,11,23,"North America","United States of America",Florida,,Dunedin,,,28.0253,-82.7689,"GEOLocate Web Application",3988,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514285,
f7118f31-0280-4daa-8ff6-4fd1e9b9bf17,NY,PreservedSpecimen,01268660,"H. N. Moldenke",192,1929,12,5,"North America","United States of America",Florida,"Orange Co.","South of Wekiva Springs",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514289,
3d32ffc5-43d8-4814-a053-d48af7be338e,NY,PreservedSpecimen,01268661,"L. H. Lighthipe",495,1897,9,30,"North America","United States of America",Florida,"Duval Co.",Eggleston,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514293,
081e7736-3a3e-4dda-93c6-1a739c5e0d2e,NY,PreservedSpecimen,01268662,"J. H. Barnhart",2874,1900,11,1,"North America","United States of America",Florida,"Pasco Co.",Jessamine,,,28.4136,-82.2701,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514296,
e947ec08-53f7-4ffe-b144-a3ff2eea0d0e,NY,PreservedSpecimen,01268663,"K. Barnhart",1269,1895,,,"North America","United States of America",Florida,"Putnam Co.",Johnson,,,29.5847,-81.9731,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514299,
0a1640f6-ba05-4c1d-9d51-c926f80f2cc5,NY,PreservedSpecimen,01268664,"J. H. Barnhart",2874,1900,11,1,"North America","United States of America",Florida,"Pasco Co.",Jessamine,,,28.4136,-82.2701,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514301,
1ee45a21-c712-48b0-a7d1-f2684ad6c594,NY,PreservedSpecimen,01268665,"R. Kral",64635,1979,10,10,"North America","United States of America",Florida,"Orange Co.","Lake Buena Vista",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514303,
b5ec251b-6534-4496-8e20-f7ae2d0e0e33,NY,PreservedSpecimen,01268667,"S. L. Orzell",15465,1990,9,20,"North America","United States of America",Florida,"Gilchrist Co.","E of unnumbered sand road, ca. 1.7 mi N of Co Rd 232 at a point ca. 2.9 mi E of FL 47, ca. 10 air mi E of Bell",23,30,29.7486,-82.6983,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514307,
585013b6-154d-46c6-a051-5363da54b5de,NY,PreservedSpecimen,01268668,"S. L. Orzell",12154,1989,9,14,"North America","United States of America",Florida,"Wakulla Co.","S of FH 13 and N of old route of FS Rd, ca. 0.3 mi W of jct with end of Fl 368 at Arran, ca. 3 mi W of Crawfordville; Apalochia NF",12,,30.1911,-84.4319,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514310,
c271ce7c-2708-4023-b064-ac5af1750ddb,NY,PreservedSpecimen,01268669,"M. T. Strong",1411,1996,10,16,"North America","United States of America",Florida,"Lake Co.","SW corner of US-441/US-27/FL Rt. 500 and Oak Meadows Lane, 2 mi. NW of Lady Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514315,
0197a050-5a17-4855-adf6-c4db3b3e547e,NY,PreservedSpecimen,01268670,"A. P. Garber",4382,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514324,
8266e0da-57b5-4933-96e2-21db585b083a,NY,PreservedSpecimen,01268671,"W. B. Fox",1026,1950,9,15,"North America","United States of America","North Carolina","Cumberland Co.","On North Carolina Route 210, 3 miles north of Ft. Bragg",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514325,
e6e426ed-825f-405d-8a51-72f97586bd94,NY,PreservedSpecimen,01268673,"D. S. Correll",54093,1982,10,6,"North America","United States of America",Florida,"Orange Co.","In Wekiwa Springs State Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514329,
49785e06-06b8-4964-8951-b77af35e2bf7,NY,PreservedSpecimen,01268674,"D. S. Correll",52634,1981,9,21,"North America","United States of America",Florida,"Pasco Co.","About 1 mile south of Aripeka",,,28.4177,-82.6643,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514330,
9710c1a7-66fb-4588-b4a3-8b2deef70424,NY,PreservedSpecimen,01268675,"M. T. Strong",2886,2001,10,20,"North America","United States of America",Florida,"Sumter Co.","Just S of the Sumter/Marion County line where it skirts the Marion Oaks community, 0.1-0.2 km W of NW to SE running powerline right-of-way, 8 km SW of Pedro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514331,
64d75c56-9d1f-44f3-927e-c96a2aba8b98,NY,PreservedSpecimen,01268676,"A. Gray",s.n.,1865,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514332,
f03c36d4-9b57-4862-acfd-86cd5f5ba234,NY,PreservedSpecimen,01268677,"M. C. Reynolds",s.n.,1879,10,,"North America","United States of America",Florida,,"St. Augustine",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514333,
4c78f043-f2d5-4998-86c3-5712472b1d9b,NY,PreservedSpecimen,01268678,"M. C. Reynolds",s.n.,1877,9,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514334,
db9c17bc-ef44-4c21-b2e7-c683551927af,NY,PreservedSpecimen,01268679,"M. C. Reynolds",s.n.,1874,10,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514336,
b88c14ec-9b10-436c-bf1f-34e5244ba620,NY,PreservedSpecimen,01268680,"M. C. Reynolds",s.n.,1874,10,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514339,
54f2d5fb-5904-4f77-beb1-09981cb84447,NY,PreservedSpecimen,01268681,"W. W. Eggleston",5106,1909,9,18,"North America","United States of America",Georgia,,Albany,,,31.5808,-84.1722,"GEOLocate Web Application",10775,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514342,
c6c08886-d332-4a30-8c12-e6f62fe20622,NY,PreservedSpecimen,01268682,"A. Cuthbert",189,1899,9,,"North America","United States of America",Georgia,,"Sand Hills, Augusta",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514344,
8a4a1be2-c375-4f43-a5d3-004c8ece0c70,NY,PreservedSpecimen,01268685,"A. H. Curtiss",6934,1901,10,7,"North America","United States of America",Florida,,"Near Argyle",,,30.7196,-86.0444,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514348,
81188113-14bb-4225-8ada-4cbd432e496e,NY,PreservedSpecimen,01268684,"A. H. Curtiss",6934,1901,10,7,"North America","United States of America",Florida,,"Near Argyle",,,30.7196,-86.0444,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514352,
c758ba52-d9d1-4491-9c70-15dc681b44ee,NY,PreservedSpecimen,01268686,"S. L. Orzell",15545,1990,10,14,"North America","United States of America",Florida,"Leon Co.","E of Lost Lake, W of end of FS RD 375, ca. 0.9 mi W of FL 373, ca. 9 mi SW of downtown Tallahassee. Apalachicola NF",17,20,30.3622,-84.385,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514354,
094ebe62-c92d-48f0-930f-7a5d9808efe8,NY,PreservedSpecimen,01268687,"R. Kral",56772,1975,9,24,"North America","United States of America",Florida,"Liberty Co.","Above Alum Bluff, n. of Bristol off Fla. 12",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514363,
5307d4bd-f062-4d24-8f26-dcd32b7b90ef,NY,PreservedSpecimen,01268688,"R. Kral",56656,1975,9,22,"North America","United States of America",Florida,"Franklin Co.",Carrabelle,,,29.8533,-84.6643,"GEOLocate Web Application",4326,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514370,
233919f8-283c-48c6-9e1b-a1d9c391aaca,NY,PreservedSpecimen,01268689,"M. C. Reynolds",s.n.,,,,"North America","United States of America",Florida,,"Near St. Augustine",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514382,
abe79518-3085-433b-a130-4987c5c81df0,NY,PreservedSpecimen,01268690,"B. F. Saurman",s.n.,1867,,,"North America","United States of America",Florida,,Apalachicola,,,29.7256,-84.9831,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514390,
e1e76bc1-47f2-4e9a-81e0-93594115ffc1,NY,PreservedSpecimen,01268691,"Chapman Herbarium",818,,,,"North America","United States of America",Florida,,Apalachicola,,,29.7256,-84.9831,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514401,
cdf8cb9c-e62a-488d-9cd3-56b161f2785f,NY,PreservedSpecimen,01268696,"Chapman Herbarium",6097,1897,10,,"North America","United States of America",Florida,,Apalachicola,,,29.7256,-84.9831,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514404,
