﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df9f30e6-1c13-4d59-859a-adabefc11414,NY,PreservedSpecimen,3918976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219984,
437fe335-81a8-44f9-bdb6-853c8ab23c47,NY,PreservedSpecimen,3918978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219986,
50ea944f-23aa-4da5-9824-770ed62b638c,NY,PreservedSpecimen,3918979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219987,
7f6819a8-5a64-491c-8f30-9672bfaef42f,NY,PreservedSpecimen,3918980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219988,
e2187d56-ee43-4679-ba59-50b6d642e980,NY,PreservedSpecimen,3918981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219989,
f23f2bc6-41d2-4d8e-bf90-2c7baac2fa3d,NY,PreservedSpecimen,3918982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219990,
6a84eee4-62b1-4727-b574-7141ffcd6eab,NY,PreservedSpecimen,3918983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219991,
cf52f678-a024-49ee-9330-c77e4a31cf27,NY,PreservedSpecimen,3918984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219992,
d022aa77-e54a-4df0-b9ba-0f2244e3810c,NY,PreservedSpecimen,3918985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219993,
242a737c-9dfd-4a14-991d-f23513f798a8,NY,PreservedSpecimen,3918986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219994,
2831ae02-7419-4596-99ff-31996998ced9,NY,PreservedSpecimen,3918987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219995,
25c163f2-449b-4279-9717-f9bd196a6da5,NY,PreservedSpecimen,3918988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219996,
daa6eb24-e313-46f6-ad0e-18be5aa71c9f,NY,PreservedSpecimen,3918989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219997,
ec3ddd44-40e8-4fbe-867e-e491954f1502,NY,PreservedSpecimen,3918990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219998,
3212e54e-a528-4154-a822-946f5d5dc8f6,NY,PreservedSpecimen,3918991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219999,
634cee45-7df5-406f-871e-8c0a0b72b3f2,NY,PreservedSpecimen,3918992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220000,
9364467b-db00-4e64-bdca-b0023349163b,NY,PreservedSpecimen,3918993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220001,
4f542ebb-1995-49b4-8aa4-f968e23d6f14,NY,PreservedSpecimen,3918994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220002,
0318251e-1fc4-4fa2-ac33-10041a0d93c2,NY,PreservedSpecimen,3918995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220003,
eadafc21-6803-49e0-912e-0c5d67e0a051,NY,PreservedSpecimen,3918996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220004,
beefcb4f-fbcc-47f6-9a36-843f6ad18896,NY,PreservedSpecimen,3918997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220005,
0d26b9e6-8471-4b0e-869d-018bf6a2606c,NY,PreservedSpecimen,3918998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220006,
9bafd1b2-647c-4bdc-bea6-693ac77a3b38,NY,PreservedSpecimen,3918999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220007,
0536909f-ec90-476d-8959-d14fb15efd77,NY,PreservedSpecimen,3919000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220008,
3fe8e9ba-b1a4-4c65-ac36-6a4d6e46a099,NY,PreservedSpecimen,3937151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220976,
21f68cce-a475-445e-b394-435e00e25912,NY,PreservedSpecimen,3937152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220977,
c24e24c7-5eac-44d6-a61a-dd7a371604bb,NY,PreservedSpecimen,3937153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220978,
4e5cde80-9b35-463b-b88b-03eeab2e351c,NY,PreservedSpecimen,3937154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220979,
cfce92cf-a970-4167-9c71-09d4291ce6aa,NY,PreservedSpecimen,3937155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220980,
c735b881-a215-49a0-a5f5-2e1ab2100ba0,NY,PreservedSpecimen,3937156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220981,
20b9f52a-cae5-4370-9b42-16200eb3f029,NY,PreservedSpecimen,3937157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220982,
0696b8a0-4464-4c6f-8625-c9cfc39a4781,NY,PreservedSpecimen,3937158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220983,
b6fb35f4-ac70-4741-9ea7-32b5d4a96b87,NY,PreservedSpecimen,3937159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220984,
b36cc853-8414-4da4-8326-bef15dd5f5ee,NY,PreservedSpecimen,3937160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220985,
15b10302-6d86-4a1a-bae2-7a66182fc369,NY,PreservedSpecimen,3937161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220986,
0fdaae5f-ff50-4196-99a3-40082da5f24d,NY,PreservedSpecimen,3937162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220987,
4ab2c607-7023-4bf5-82d0-76fa649b2b3f,NY,PreservedSpecimen,3937163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220988,
6734b696-4130-428b-8548-2278a969fb74,NY,PreservedSpecimen,3937164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220989,
96a1375c-237b-4d57-b951-a64f32342332,NY,PreservedSpecimen,3937165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220990,
a83a2647-be2a-47c7-bf6d-5203d3390b2a,NY,PreservedSpecimen,3937166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220991,
3076a3d2-a779-47a2-aa52-3534a3e0c3c4,NY,PreservedSpecimen,3937167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220992,
b6939338-21ff-4386-8c23-8f8048298508,NY,PreservedSpecimen,3937168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220993,
4ced1e5c-67d7-4c51-94f7-e405985b5c10,NY,PreservedSpecimen,3937169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220994,
20e7077b-140b-4f57-8312-ad2060295945,NY,PreservedSpecimen,3937170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220995,
cbf18480-bbb7-4802-8cfe-79964c271d96,NY,PreservedSpecimen,3937171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220996,
6dddfda5-17ca-49cd-8e86-0bcbac578ad9,NY,PreservedSpecimen,3937172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220997,
ceebc153-46bb-439f-be77-7ce03ec7ea41,NY,PreservedSpecimen,3937173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220998,
55149b0e-eb02-47b5-b5b7-052a6a21885a,NY,PreservedSpecimen,3937174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220999,
2c497191-3e7d-4a1c-8c1e-f1a0bda2018d,NY,PreservedSpecimen,3937175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221000,
71c055c2-e692-499b-b4c8-1d9d8c486f9a,NY,PreservedSpecimen,3937176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221001,
9baa8109-753f-41d2-a59c-2d9462271dbe,NY,PreservedSpecimen,3937177,"W. L. McCart",30,1966,10,21,"North America","United States of America",Texas,"Brown Co.","State Highway 279, four miles south of Cross Cut",,,31.976,-99.131,"Georeferencing Quick Reference Guide, Version 2012",5636,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221002,
a4e47d6b-d842-49a5-b214-0089d0aa39b0,NY,PreservedSpecimen,3937178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221003,
c8d96e0f-356e-421e-b234-b131e8d849c2,NY,PreservedSpecimen,3937179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221004,
b9bb58eb-03b0-42a3-a9fe-f5a6885899b2,NY,PreservedSpecimen,3937180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221005,
c3d0ac69-b6f4-4e88-81a3-44ff796100cd,NY,PreservedSpecimen,3937181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221006,
6b84110e-3eaf-40ad-bab3-043e625cc2d7,NY,PreservedSpecimen,3937182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221007,
ff7d327c-4755-435d-aff2-66a157e05af5,NY,PreservedSpecimen,3937183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221008,
9746bb51-8cef-4eab-ba49-c8853e1e8770,NY,PreservedSpecimen,3937184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221009,
4e62ed13-bd55-4406-9ef1-39495f351d89,NY,PreservedSpecimen,3937185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221010,
92aa14ce-5b6b-4638-af32-870fcca24b71,NY,PreservedSpecimen,3937186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221011,
ee91e43c-7a6b-48dd-95eb-9651237b9019,NY,PreservedSpecimen,3937187,"U. T. Waterfall",3000,1941,7,12,"North America","United States of America",Oklahoma,"Oklahoma Co.","2 mi. N. + 1 E. of Newalla",,,35.4341,-97.145,"GEOLocate Web Application",3144,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221012,
b7fa9eaf-5fa6-4447-b327-72513ac5aeec,NY,PreservedSpecimen,3937188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221013,
c91c0923-3b30-4702-b36e-c1042fac0bf0,NY,PreservedSpecimen,3937194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221019,
53b07862-a804-481a-aac9-cc040a3c8cc3,NY,PreservedSpecimen,3937195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221020,
25d60171-741e-407c-9640-cbb9a3972e26,NY,PreservedSpecimen,3937196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221021,
d7759c64-b790-49e9-80cc-62d309bf5be8,NY,PreservedSpecimen,3937197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221022,
ac14c3d9-8eff-47de-82d5-1328adfa3a5d,NY,PreservedSpecimen,3937198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221023,
bf7c1166-b86e-4728-9146-9bf00edd90af,NY,PreservedSpecimen,3937199,"G. C. Nealley",144,1890,,,"North America","United States of America",Texas,"Llano Co.",,,,30.7057,-98.6841,"GEOLocate Web Application",45813,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221024,
f359b2da-1f45-4ceb-8a13-ff551ec8752e,NY,PreservedSpecimen,3937200,"G. C. Nealley",1214,1890,,,"North America","United States of America",Texas,"Llano Co.",,,,30.7057,-98.6841,"GEOLocate Web Application",45813,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221025,
84bfcb69-0c78-4d86-acc3-bd297c272b45,NY,PreservedSpecimen,3937201,"C. S. Sheldon",124,1891,7,10,"North America","United States of America",Oklahoma,"Pontotoc Co.","near Stonewall, Ind. Territory",,,34.6511,-96.5326,"Georeferencing Quick Reference Guide, Version 2012",3947,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221026,
6b69509f-8a18-4b8b-aed9-45df65548a7c,NY,PreservedSpecimen,3937202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221027,
