﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ff826d7-e07d-47b8-b95f-aa5fcae4fd41,NY,PreservedSpecimen,4001137,"J. K. Small",3451,1911,2,15,"North America","United States of America",Florida,,"Pinelands, Homestead to Big Hammock Prairie",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306446,
6afa1feb-2cce-411b-a2b7-d06dbd57c2fb,NY,PreservedSpecimen,4001138,"J. K. Small",4079,1912,11,3,"North America","United States of America",Florida,,"Pinelands between Miami and Cocoanut Grove",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306447,
f0c19b5e-317e-4d54-8c13-12eb2d298893,NY,PreservedSpecimen,4001121,"F. L. Lewton",1685,1904,5,4,"North America","United States of America",Florida,,"In pinelands, between Homestead and Camp Jackson",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306430,http://sweetgum.nybg.org/images3/3693/065/04001121.jpg
07efadc8-5bb1-43c7-992b-609b0f18a7ff,NY,PreservedSpecimen,4001118,"J. K. Small",2518,1906,11,1,"North America","United States of America",Florida,,"Pinelands between Homestead and Camp Jackson",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306427,http://sweetgum.nybg.org/images3/3693/062/04001118.jpg
278b87e2-2689-426e-a120-303f5b24e99c,NY,PreservedSpecimen,4001128,"J. K. Small",7275,1916,1,6,"North America","United States of America",Florida,"Miami-Dade Co.","Pineland about Timms Hammock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306437,http://sweetgum.nybg.org/images3/3693/072/04001128.jpg
5b8e9a94-6cbd-42bb-b83f-22f5d6ae2840,NY,PreservedSpecimen,4001130,"C. L. Pollard",229,1898,4,4,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7882,-80.2283,"GEOLocate Web Application",9653,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306439,http://sweetgum.nybg.org/images3/3693/074/04001130.jpg
f24b2bfb-b565-421f-9f52-1757271e7d32,NY,PreservedSpecimen,4001131,"J. K. Small",5655,1915,3,4,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Syles Hammock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306440,http://sweetgum.nybg.org/images3/3693/075/04001131.jpg
bd0505a8-3fae-4310-b507-6a62c67fdbbe,NY,PreservedSpecimen,4001114,"D. S. Correll",50107,1978,9,2,"North America","United States of America",Florida,"Miami-Dade Co.","along Context Road through pitted limestone prairie, west of Homestead General Aviation Airport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306423,http://sweetgum.nybg.org/images3/3693/058/04001114.jpg
51513e6b-585c-4905-8f24-64e8d1d23755,NY,PreservedSpecimen,4001125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306434,http://sweetgum.nybg.org/images3/3693/069/04001125.jpg
26789615-5846-4bec-8571-5ff88f020eb1,NY,PreservedSpecimen,4001126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306435,http://sweetgum.nybg.org/images3/3693/070/04001126.jpg
10f08cd2-dd14-43f8-88de-2e39969112f0,NY,PreservedSpecimen,4001127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306436,http://sweetgum.nybg.org/images3/3693/071/04001127.jpg
96870a55-30a3-4ccf-8523-c2b33513d279,NY,PreservedSpecimen,4001119,"J. K. Small",645,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306428,http://sweetgum.nybg.org/images3/3693/063/04001119.jpg
