﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
07068faa-ca60-4436-81cc-34377037e7ed,NY,PreservedSpecimen,3738626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990495,
d1da3c1d-68be-422c-8f1a-c5c26bc3385a,NY,PreservedSpecimen,3738627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990496,
efe63d01-e538-4f2b-8599-f663af2c5eb3,NY,PreservedSpecimen,3738628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990497,
7aa5f80f-cb34-4346-9c0a-9e6555a8e1a0,NY,PreservedSpecimen,3738629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990498,
832d0687-9337-438c-b2a0-3d8f9765472d,NY,PreservedSpecimen,3738630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,acaulis,"Campanula glomerata var. acaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990535,
7112b07b-2b22-437a-ac77-db41b1c020fa,NY,PreservedSpecimen,3738631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,acaulis,"Campanula glomerata var. acaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990536,
45eb2d49-9c49-4f39-b5b1-1fcc531e6eb5,NY,PreservedSpecimen,3738632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,dahurica,"Campanula glomerata var. dahurica Ker Gawl. ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990538,
73201a08-73ab-4e57-86b1-3e27b9169df8,NY,PreservedSpecimen,04123155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439088,http://sweetgum.nybg.org/images3/3596/719/04123155.jpg
15f50b54-c75a-4d9b-a0bc-ee28051574c1,NY,PreservedSpecimen,05088018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127520,
fd9f241d-91ec-4535-8146-3b1bc4818872,NY,PreservedSpecimen,3738617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990486,http://sweetgum.nybg.org/images3/3323/883/03738617.jpg
d47fd263-e5ce-41fb-a1db-1e152c03eea3,NY,PreservedSpecimen,05088017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127519,
d0744e9b-d006-4b4b-beab-5c54545b6c41,NY,PreservedSpecimen,05078595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117722,
49081257-216e-4c03-97ef-e482152fd2f3,NY,PreservedSpecimen,5078596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117723,
17d8b8a4-faa6-4107-b933-5b5d9c3abba5,NY,PreservedSpecimen,5078597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117724,
ec9d0f9f-cd62-4d53-80ae-518022d92c0f,NY,PreservedSpecimen,5078598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117725,
fe65fd77-719b-43d0-b1f5-d9bac6b0faf7,NY,PreservedSpecimen,5078599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117726,
9981356c-3fd1-484a-8fad-bb83b21b93c6,NY,PreservedSpecimen,5078600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117727,
80ff892c-7d24-46b2-85ff-c6a83138a77f,NY,PreservedSpecimen,5078601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117728,
d2d05518-6a4f-4e21-90a2-fcd93e335062,NY,PreservedSpecimen,5078602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117729,
7e718a04-7f82-4551-9cbe-ffb78c7dfd23,NY,PreservedSpecimen,5078603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117730,
931ea566-05d8-4ecb-958e-fa577950eb17,NY,PreservedSpecimen,5078604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117731,
71a357df-11e9-406f-9ea1-324db6b18599,NY,PreservedSpecimen,5078605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117732,
f6787209-ed33-4e51-8993-3977afe8c9c2,NY,PreservedSpecimen,5078606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117733,
fca12b9e-b8b8-4bff-a281-7bed02150359,NY,PreservedSpecimen,5078607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117734,
0d358803-d141-4956-b21d-f4338a2df77e,NY,PreservedSpecimen,5078608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117735,
e6d58c64-a281-4e9e-950d-2e91afa8e968,NY,PreservedSpecimen,5078609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117736,
24cfe267-bc82-400e-b805-1d1391e35a97,NY,PreservedSpecimen,5078610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117737,
a16121ef-09f6-4f06-995f-0f7746422213,NY,PreservedSpecimen,5078611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117738,
df05e863-7b18-4daf-80fd-4c3c287480e2,NY,PreservedSpecimen,5078612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117739,
3f53fe6f-b2a4-4d60-b2d9-b5a502922552,NY,PreservedSpecimen,5078613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117740,
3e0a633d-fe23-438a-b111-2c0f7ca136bf,NY,PreservedSpecimen,5078614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117741,
685eade6-e84a-4158-a4e4-e0af1cc15b61,NY,PreservedSpecimen,5078615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117742,
e4df73f3-fc30-44d4-a427-ded89e62a30a,NY,PreservedSpecimen,5078616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117743,
c5c3a989-30fc-4617-84a8-81642dc24b3d,NY,PreservedSpecimen,5078617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117744,
c7cc895b-efaa-4dcb-9c2f-5a61610208e5,NY,PreservedSpecimen,5078618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117745,
95728652-cdbd-4966-a2aa-6703fa31e4d3,NY,PreservedSpecimen,5078619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117746,
365bcad3-0d0d-49d2-8340-37934e7b63fa,NY,PreservedSpecimen,5078620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117747,
cfae0c9f-1725-4821-be3d-d4a257fc67d7,NY,PreservedSpecimen,5078621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117748,
5f704c6e-8010-4746-b7e2-84d694d92fdc,NY,PreservedSpecimen,5078622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117749,
ff46f7b4-5c2a-40ec-8e9f-57ebf694d0fe,NY,PreservedSpecimen,5078623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117750,
98c862f2-5ef7-4ceb-96fd-75dc97ece687,NY,PreservedSpecimen,5078624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117751,
0aae0344-1fdf-4bef-9f21-8bd2c3a33624,NY,PreservedSpecimen,5078625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117752,
35cde6e4-fd92-4d06-8047-10fa7d8a14b8,NY,PreservedSpecimen,5078626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117753,
4f9ff82a-c8ff-4868-8e7c-5f0f97a37cdf,NY,PreservedSpecimen,5078627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117754,
3a1f141f-1e0b-4fb4-a1d1-7267e22ebab9,NY,PreservedSpecimen,5078628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117755,
c19fbf23-5071-4711-82f2-00b3cfd2df57,NY,PreservedSpecimen,5078629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117756,
fed2852c-e322-4f33-a88e-aee9e3408e9b,NY,PreservedSpecimen,5078630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117757,
2578c1b1-d9c4-40cc-88c4-a171eadd9a23,NY,PreservedSpecimen,05078631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,cervicarioides,"Campanula glomerata subsp. cervicarioides (Schult.) Arcang.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117758,
b6ca3c7c-038b-44b9-b27b-815d1936d38d,NY,PreservedSpecimen,05078632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,cervicarioides,"Campanula glomerata subsp. cervicarioides (Schult.) Arcang.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117759,
