﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d78bf24-d3f2-4ce7-9c22-4d5b6317f630,NY,PreservedSpecimen,2070010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,pluvialis,,"Dimorphotheca pluvialis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201661,
ea2cfcac-48dd-4f18-9f5f-202c710f9220,NY,PreservedSpecimen,02070012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,sinuata,,"Dimorphotheca sinuata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201663,
64901363-0117-4a4e-9dd3-16dd2fa7bfd0,NY,PreservedSpecimen,05012904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,cuneata,,"Dimorphotheca cuneata Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036842,http://sweetgum.nybg.org/images3/4223/772/05012904.jpg
c74f6d50-b367-4494-bf0b-c0d61b0439c3,NY,PreservedSpecimen,03038773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,pluvialis,,"Dimorphotheca pluvialis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393596,
edfe7d1e-5431-4aaf-bd8f-3c17a3a8789d,NY,PreservedSpecimen,03468553,"M. Cárdenas",3217,1935,11,,"South America",Bolivia,Cochabamba,,Sailapata,3000,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dimorphotheca,,"Miconia dimorphotheca Jan.M.Burke & Michelang.",,"F. A. Michelangeli",2018,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010961,
864f290f-d2d6-43d3-ac1c-0b0de19c2ee0,NY,PreservedSpecimen,2069995,"F. C. Moore",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Range 2",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,aurantiaca,,"Dimorphotheca aurantiaca DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201646,http://sweetgum.nybg.org/images3/1216/844/02069995.jpg
33299bb9-da5f-40e0-b521-336a5b6fcd09,NY,PreservedSpecimen,05012896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,annua,,"Dimorphotheca annua Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036834,http://sweetgum.nybg.org/images3/4223/766/05012896.jpg
2b25cde4-192d-401f-ae71-9cad7f25eacd,NY,PreservedSpecimen,5012906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,cuneata,,"Dimorphotheca cuneata Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036844,http://sweetgum.nybg.org/images3/4223/774/05012906.jpg
2d77a707-9018-4171-8d2f-d6f2c4a62e2a,NY,PreservedSpecimen,04348486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,sinuata,,"Dimorphotheca sinuata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738532,http://sweetgum.nybg.org/images3/3963/303/04348486.jpg
fd7410c4-89c6-4c2a-a296-cfa3b840f594,NY,PreservedSpecimen,5012915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,nudicaulis,,"Dimorphotheca nudicaulis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036853,http://sweetgum.nybg.org/images3/4216/805/05012915.jpg
ec0b6846-ef22-4c05-ae97-c2aa244c7590,NY,PreservedSpecimen,5012918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,nudicaulis,,"Dimorphotheca nudicaulis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036856,http://sweetgum.nybg.org/images3/4216/808/05012918.jpg
763be95d-85a3-42c3-9e14-02936949770d,NY,PreservedSpecimen,05012921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,pluvialis,,"Dimorphotheca pluvialis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036859,http://sweetgum.nybg.org/images3/4216/810/05012921.jpg
cec8a35c-d4db-4554-ad43-e31810aaf454,NY,PreservedSpecimen,168192,"T. Cooper",216,1860,,,Africa,"South Africa",,,"Eland's Bay, District of Queenstown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,caulescens,,"Dimorphotheca caulescens Harv.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15180,http://sweetgum.nybg.org/images3/513/728/00168192.jpg
05ee5d87-54e3-470b-85c8-a4ca588fb91f,NY,PreservedSpecimen,05012901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,caulescens,,"Dimorphotheca caulescens Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036839,http://sweetgum.nybg.org/images3/4223/769/05012901.jpg
136c860a-2adf-45a7-82ec-35986b03a6fc,NY,PreservedSpecimen,5012909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,cuneata,,"Dimorphotheca cuneata Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036847,http://sweetgum.nybg.org/images3/4223/777/05012909.jpg
e653d277-043b-4860-9c2d-9cd4b2b1a136,NY,PreservedSpecimen,05019262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,acutifolia,,"Dimorphotheca acutifolia Hutch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046258,http://sweetgum.nybg.org/images3/4224/331/05019262.jpg
c7f711d3-0147-495c-b0ac-274524fa92a0,NY,PreservedSpecimen,4348487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,sinuata,,"Dimorphotheca sinuata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738533,http://sweetgum.nybg.org/images3/3963/304/04348487.jpg
d9e3fa8d-f1c1-4a65-ab1e-b377c67bff2f,NY,PreservedSpecimen,2070007,"G. V. Nash",1054,1899,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,pluvialis,,"Dimorphotheca pluvialis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201658,
17fb54c9-a8f5-4c43-817b-5c0b869fa7ae,NY,PreservedSpecimen,2070008,"G. V. Nash",1136,1899,9,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,pluvialis,,"Dimorphotheca pluvialis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201659,
56b3ab08-a1af-4b1c-8054-1c09c7e24c57,NY,PreservedSpecimen,05012944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,zeyheri,,"Dimorphotheca zeyheri Sond.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036883,
e0a267c9-3d44-4e2d-a09a-2c58aa770bec,NY,PreservedSpecimen,05012945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,zeyheri,,"Dimorphotheca zeyheri Sond.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036884,
848a42e5-7359-4a56-af6a-36b763739e83,NY,PreservedSpecimen,03468552,"J. Steinbach",5923,1921,11,12,"South America",Bolivia,Cochabamba,,"Bosques de Incachaca paia Sacaba",2500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dimorphotheca,,"Miconia dimorphotheca Jan.M.Burke & Michelang.",,"F. A. Michelangeli",2018,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010960,http://sweetgum.nybg.org/images3/3108/733/03468552.jpg
b04139c3-d3db-4644-a9ab-ceaabf4e8f27,NY,PreservedSpecimen,03468550,"O. Buchtien",8998,1931,10,,"South America",Bolivia,"La Paz","Nor Yungas Prov.",Unduavi,3100,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dimorphotheca,,"Miconia dimorphotheca Jan.M.Burke & Michelang.",,"F. A. Michelangeli",2018,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010835,http://sweetgum.nybg.org/images3/3114/104/03468550.jpg
a9cfb123-7521-4920-a62c-a4a37f19a4ea,NY,PreservedSpecimen,03468551,"R. F. Steinbach",567,1966,12,3,"South America",Bolivia,Cochabamba,,"Kmtr. 104 del camino al Chapare.",3100,3100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dimorphotheca,,"Miconia dimorphotheca Jan.M.Burke & Michelang.",,"F. A. Michelangeli",2018,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010959,http://sweetgum.nybg.org/images3/3108/732/03468551.jpg
7c305dbd-d4b5-4808-8732-a26327fb6bc3,NY,PreservedSpecimen,05012935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,spectabilis,,"Dimorphotheca spectabilis Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036874,http://sweetgum.nybg.org/images3/4216/823/05012935.jpg
fef65fc6-d8f5-481e-b21a-642040559745,NY,PreservedSpecimen,05012899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,sinuata,,"Dimorphotheca sinuata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036837,http://sweetgum.nybg.org/images3/4217/274/05012899.jpg
f890b314-9533-4074-87c0-7c3392a61f9a,NY,PreservedSpecimen,5012925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,pluvialis,,"Dimorphotheca pluvialis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036863,http://sweetgum.nybg.org/images3/4216/813/05012925.jpg
a39c2d09-e8de-47f1-8eb9-baefe3d49bb4,NY,PreservedSpecimen,05019263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,acutifolia,,"Dimorphotheca acutifolia Hutch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046259,http://sweetgum.nybg.org/images3/4224/332/05019263.jpg
c2e5dc67-896e-4b08-8d28-b546ccba6ea2,NY,PreservedSpecimen,00764721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,sinuata,,"Dimorphotheca sinuata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036873,http://sweetgum.nybg.org/images3/4216/530/00764721.jpg
25d0d23a-4a24-4714-a120-ec1c6b9194fb,NY,PreservedSpecimen,05012942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,tragus,,"Dimorphotheca tragus (Aiton) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036881,http://sweetgum.nybg.org/images3/4216/830/05012942.jpg
8a6b3a4d-5148-4615-adf5-b01a33573f08,NY,PreservedSpecimen,05012943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,tragus,,"Dimorphotheca tragus (Aiton) B.Nord.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036882,http://sweetgum.nybg.org/images3/4216/831/05012943.jpg
895a9850-77dd-428b-a1bb-107b51e0e83d,NY,PreservedSpecimen,05012932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,sinuata,,"Dimorphotheca sinuata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036870,http://sweetgum.nybg.org/images3/4216/820/05012932.jpg
a8d931b9-f79b-4280-85d0-7819ba0d17f9,NY,PreservedSpecimen,5012933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,sinuata,,"Dimorphotheca sinuata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036871,http://sweetgum.nybg.org/images3/4216/821/05012933.jpg
7c72fa12-d535-4b2f-9645-9d94c4972d66,NY,PreservedSpecimen,5012934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,sinuata,,"Dimorphotheca sinuata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036872,http://sweetgum.nybg.org/images3/4216/822/05012934.jpg
f5926f97-ecc0-41ca-bec9-e0e5a9f7e4f2,NY,PreservedSpecimen,05012912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,fruticosa,,"Dimorphotheca fruticosa Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036850,http://sweetgum.nybg.org/images3/4217/275/05012912.jpg
e63d7bc2-7946-4bfc-8e02-74fdc4d3fa34,NY,PreservedSpecimen,5012922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,pluvialis,,"Dimorphotheca pluvialis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036860,http://sweetgum.nybg.org/images3/4217/276/05012922.jpg
cd33b266-846a-42c8-bd68-618abf816931,NY,PreservedSpecimen,02069994,"K. R. Boynton",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory Bed.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,aurantiaca,,"Dimorphotheca aurantiaca DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201645,http://sweetgum.nybg.org/images3/1216/843/02069994.jpg
6f2f1644-c028-4f70-bdf6-6f8cff0eac5c,NY,PreservedSpecimen,2069997,"N. H. Holmgren",6612,1973,4,1,"North America","United States of America",Arizona,"Yuma Co.","Yuma Desert, road paralleling south side of Interstate Highway 8, 14 airline miles east of South Yuma. Only one plant seen along roadside in creosote bush country.",122,,32.6632,-114.384,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,aurantiaca,,"Dimorphotheca aurantiaca DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201648,http://sweetgum.nybg.org/images3/1216/846/02069997.jpg
27866a5e-3419-406b-8081-c252b3931d42,NY,PreservedSpecimen,2069998,"N. H. Holmgren",6628,1973,4,2,"North America","United States of America",Arizona,"Yuma Co.","King Valley, 0.6 miles northeast of Tyson, 8 airline miles northwest of Mohawk. Garbage dump.",91,,32.8032,-113.859,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,aurantiaca,,"Dimorphotheca aurantiaca DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201649,http://sweetgum.nybg.org/images3/1216/847/02069998.jpg
f45553f1-5619-435b-ba7b-09a5f2ce93e8,NY,PreservedSpecimen,02069999,"H. E. Ahles",71820,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Prop. #1",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,cuneata,,"Dimorphotheca cuneata Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201650,http://sweetgum.nybg.org/images3/1216/848/02069999.jpg
26a38c35-5337-4266-8d92-1de34ac1c3f7,NY,PreservedSpecimen,02070001,"Collector unknown",71823,1935,4,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,chrysanthemifolia,,"Dimorphotheca chrysanthemifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201652,http://sweetgum.nybg.org/images3/1216/850/02070001.jpg
aa23ffe4-98db-436c-a38b-bca12c52dd82,NY,PreservedSpecimen,02070002,"F. C. Moore",76435,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Range II",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,ecklonis,,"Dimorphotheca ecklonis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201653,http://sweetgum.nybg.org/images3/1216/851/02070002.jpg
20e9d80b-bcbd-4008-9acf-e1bb3324d7a2,NY,PreservedSpecimen,2070009,"R. C. Schneider",30315,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,pluvialis,,"Dimorphotheca pluvialis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201660,http://sweetgum.nybg.org/images3/1216/858/02070009.jpg
fb1e7311-3de5-41de-a139-383461d2bd5d,NY,PreservedSpecimen,02070011,"H. E. Ahles",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Prop #1 Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,sinuata,,"Dimorphotheca sinuata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201662,http://sweetgum.nybg.org/images3/1216/860/02070011.jpg
78748fa6-151d-4ce5-a0e8-8afabc6153d5,NY,PreservedSpecimen,05012911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,fruticosa,,"Dimorphotheca fruticosa Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036849,http://sweetgum.nybg.org/images3/4216/802/05012911.jpg
46dbd219-90bc-456f-a331-7ad5d4a1ba0f,NY,PreservedSpecimen,05012913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,nudicaulis,graminifolia,"Dimorphotheca nudicaulis var. graminifolia Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036851,http://sweetgum.nybg.org/images3/4216/803/05012913.jpg
b9c9a282-4e81-45b4-981f-91cc836b4991,NY,PreservedSpecimen,05012914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,nudicaulis,,"Dimorphotheca nudicaulis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036852,http://sweetgum.nybg.org/images3/4216/804/05012914.jpg
6f3088e8-efcd-4abb-bf63-f5d4048cb3be,NY,PreservedSpecimen,5012916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,nudicaulis,,"Dimorphotheca nudicaulis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036854,http://sweetgum.nybg.org/images3/4216/806/05012916.jpg
cbdcd6db-5648-4b32-9891-16b1c722e7e9,NY,PreservedSpecimen,5012917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,nudicaulis,,"Dimorphotheca nudicaulis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036855,http://sweetgum.nybg.org/images3/4216/807/05012917.jpg
cf5e0dac-5732-4483-aa88-142054dfa957,NY,PreservedSpecimen,05012920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,pinnatisecta,,"Dimorphotheca pinnatisecta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036858,http://sweetgum.nybg.org/images3/4216/809/05012920.jpg
c13887c1-a532-41f8-93b9-6ea1f6c08e5c,NY,PreservedSpecimen,5012923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,pluvialis,,"Dimorphotheca pluvialis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036861,http://sweetgum.nybg.org/images3/4216/811/05012923.jpg
f66a0496-6bce-4dfa-a3ad-95fab7e58876,NY,PreservedSpecimen,5012924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,pluvialis,,"Dimorphotheca pluvialis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036862,http://sweetgum.nybg.org/images3/4216/812/05012924.jpg
872d02fa-d0a5-4e86-b246-ebb2423a1c56,NY,PreservedSpecimen,5012926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,pluvialis,,"Dimorphotheca pluvialis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036864,http://sweetgum.nybg.org/images3/4216/814/05012926.jpg
329518e7-b549-4902-8820-e51685d44cf9,NY,PreservedSpecimen,05012927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,polyptera,,"Dimorphotheca polyptera DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036865,http://sweetgum.nybg.org/images3/4216/815/05012927.jpg
eeb38223-a4ae-437c-acfd-05c1b3d78e36,NY,PreservedSpecimen,5012928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,polyptera,,"Dimorphotheca polyptera DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036866,http://sweetgum.nybg.org/images3/4216/816/05012928.jpg
4728c2f2-b0f2-4361-a9b4-d8245768cbad,NY,PreservedSpecimen,5012929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,polyptera,,"Dimorphotheca polyptera DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036867,http://sweetgum.nybg.org/images3/4216/817/05012929.jpg
