﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d8347de-c730-449e-8257-90c6db770f19,NY,PreservedSpecimen,2778524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,gemmosa,"Crataegus succulenta var. gemmosa (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055366,
5fa8e690-5b0d-41a9-8752-e9517ce4d26e,NY,PreservedSpecimen,2778525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,gemmosa,"Crataegus succulenta var. gemmosa (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055367,
b372f523-2577-45ab-b277-247e91f20e12,NY,PreservedSpecimen,2778526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,gemmosa,"Crataegus succulenta var. gemmosa (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055368,
7ab1abbb-2a66-486c-9a2b-76ab47bc35c6,NY,PreservedSpecimen,2778527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,gemmosa,"Crataegus succulenta var. gemmosa (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055369,
bdd0b2be-e7bc-42db-9003-08bb7b1fc1a9,NY,PreservedSpecimen,2778529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,gemmosa,"Crataegus succulenta var. gemmosa (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055371,
892ed4df-bfd1-4a38-aa2f-4e02275d26d3,NY,PreservedSpecimen,2778530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,gemmosa,"Crataegus succulenta var. gemmosa (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055372,
41fc7ecf-1b77-4e73-88ba-bbd82e7653b4,NY,PreservedSpecimen,2778531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,gemmosa,"Crataegus succulenta var. gemmosa (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055373,
e05732f5-eaa2-4146-9054-c8445ba56b37,NY,PreservedSpecimen,02778532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,laxiflora,"Crataegus succulenta var. laxiflora (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055374,
e3667cb7-c1f2-4d0d-adea-15793b0d5e6a,NY,PreservedSpecimen,2778533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,laxiflora,"Crataegus succulenta var. laxiflora (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055376,
3f47af73-fff9-4d8e-b764-5f2beefe9430,NY,PreservedSpecimen,2778534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,laxiflora,"Crataegus succulenta var. laxiflora (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055378,
1c416ce7-bcb5-485a-8e97-44fc1372bf89,NY,PreservedSpecimen,2778535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,laxiflora,"Crataegus succulenta var. laxiflora (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055379,
d4fa64f6-409c-4303-9ac8-b7a45d2f6e6b,NY,PreservedSpecimen,2778536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055380,
19bbaff8-6c2f-4463-995a-3fad012c20d5,NY,PreservedSpecimen,2778537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055382,
7b80f5cd-da42-458d-bce5-9eca090204ea,NY,PreservedSpecimen,2778538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055384,
cc164b8e-f9ad-4997-be5e-9bb321b9f83b,NY,PreservedSpecimen,2778539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055385,
4985f8a7-a133-4806-9e8f-1bd7e2d6cd5e,NY,PreservedSpecimen,2778540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055386,
daf43599-3467-480e-a977-4c779844a580,NY,PreservedSpecimen,2778541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055387,
126becb0-c967-448f-8af6-5fee33a68085,NY,PreservedSpecimen,2778543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055389,
5acb582b-5191-44ac-8531-716e72ecc946,NY,PreservedSpecimen,2778544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055390,
ac0fb1cc-284e-4fac-8626-5ab1c3194960,NY,PreservedSpecimen,2778545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055391,
275990a7-540c-4659-924e-9bb56517915d,NY,PreservedSpecimen,2778546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055392,
51077b2f-98d6-46a2-8f6b-62698b9f026a,NY,PreservedSpecimen,2778547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055393,
a15cf764-4b1b-4dc6-9dc5-f7c0f32fdb94,NY,PreservedSpecimen,2778548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055394,
3be8a27a-67fc-4ddb-a3f4-72f8ed51f49c,NY,PreservedSpecimen,2778549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055395,
d30647c0-baba-4bc4-bb54-ee657570b8cd,NY,PreservedSpecimen,2778550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055396,
827e1a37-e115-4faa-ae1f-a36e1e457adb,NY,PreservedSpecimen,2778551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055397,
573fadf6-11cf-46ed-b7e5-061203035130,NY,PreservedSpecimen,2778552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055398,
17bd1f1d-309a-4342-a721-2cebde3d19bb,NY,PreservedSpecimen,2778553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055399,
113acbe8-dd1f-43bb-9b4e-e049e89094d7,NY,PreservedSpecimen,2778556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055402,
4ad98925-1591-41db-84d8-4e72641f88fc,NY,PreservedSpecimen,2778557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055403,
f831036e-e64f-4399-827a-1883f9070843,NY,PreservedSpecimen,2778558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,neofluvialis,"Crataegus succulenta var. neofluvialis (Ashe) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055404,
5b5f28fc-bbe1-4946-91b2-36915381aa38,NY,PreservedSpecimen,02778563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,pisifera,"Crataegus succulenta var. pisifera (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055411,
d08e83ad-86cd-4ca2-89a0-c53fdfa431db,NY,PreservedSpecimen,2778564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,pisifera,"Crataegus succulenta var. pisifera (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055412,
da1fc663-2c79-4ba4-a475-98ed2f217534,NY,PreservedSpecimen,2778565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,pisifera,"Crataegus succulenta var. pisifera (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055413,
244eb66a-297b-4174-93b3-94a2a0535337,NY,PreservedSpecimen,2778567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,pisifera,"Crataegus succulenta var. pisifera (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055415,
1b3d55c8-407c-4905-9dd5-e8af7dde824e,NY,PreservedSpecimen,02778569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,rutila,"Crataegus succulenta var. rutila (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055417,
48a631e9-68a6-4896-bf8f-30594a79641e,NY,PreservedSpecimen,2778570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,rutila,"Crataegus succulenta var. rutila (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055418,
