﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ece21ff-642c-438a-b9fa-31e9a07ef9a5,NY,PreservedSpecimen,339888,"H. A. Warne",,1874,,,"North America","United States of America","New York","Oneida Co.",,,,43.2417,-75.4358,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59802,
90076867-6075-47e7-9fdf-4420789a1c90,NY,PreservedSpecimen,339915,"A. J. Sharp",35241,1935,7,19,"North America","United States of America",Tennessee,"Van Buren Co.","Below Fall Creek Falls",365.8,365.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59803,
1373738a-cae6-4bcc-a6b9-97a388d55007,NY,PreservedSpecimen,339917,"H. S. Conard",,1954,5,16,"North America","United States of America",Iowa,"Clayton Co.","Canyon 3 mi S of Clayton",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59804,
81f733d5-611a-4250-a1b0-08434c5f36f4,NY,PreservedSpecimen,123137,"E. A. Moxley",,1927,11,12,"North America",Canada,Ontario,"Grey Co.","Owen Sound West",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59806,
127d0150-10fa-4d02-96c9-2a61599e8206,NY,PreservedSpecimen,123139,"E. A. Moxley",,1928,10,27,"North America",Canada,Ontario,"Grey Co.","4th. St. W, Owen Sound",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59807,
af79d076-458a-4073-a925-da614c146b44,NY,PreservedSpecimen,123140,"E. A. Moxley",496,1938,4,16,"North America",Canada,Ontario,"Grey Co.",,,,44.57,-80.85,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59808,
f5d9c490-53b1-43e5-8626-63355fc57fbe,NY,PreservedSpecimen,123154,"E. A. Moxley",,1927,11,12,"North America",Canada,Ontario,"Grey Co.","Owen Sound West",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59809,
ed68a676-7f3f-4fcf-afa1-6a116cb32f25,NY,PreservedSpecimen,123160,"E. A. Moxley",496,1938,4,16,"North America",Canada,Ontario,"Grey Co.",,,,44.57,-80.85,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59810,
7e19f636-a8c7-4962-88af-960bad6732c2,NY,PreservedSpecimen,123170,"E. A. Moxley",496,1938,4,16,"North America",Canada,Ontario,"Grey Co.",,,,44.57,-80.85,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59811,
72ce0f80-14a3-4436-8f02-86d9dbc19c73,NY,PreservedSpecimen,339965,"E. Yarrow",,1964,7,5,"North America","United States of America","New York","Ulster Co.","New Paltz",,,41.7476,-74.0868,"GEOLocate Web Application",2377,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59813,
5081662d-21f9-47d4-9538-240d2f992052,NY,PreservedSpecimen,339894,"E. Stump",,1958,4,,"North America","United States of America",Louisiana,"Beauregard Parish","Dry Creek Encampment, Dry Creek",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59828,
2c5548ce-ec55-4f31-aadb-4a6643373ce4,NY,PreservedSpecimen,339895,"E. Stump",,1958,4,,"North America","United States of America",Louisiana,"Beauregard Parish","Dry Creek Encampment, Dry Creek",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59829,
b52b7f3b-488a-4b7c-bcfb-c22cc991a79c,NY,PreservedSpecimen,339893,"R. V. Drexler",3209,1942,5,14,"North America","United States of America",Iowa,"Linn Co.","NW of Cedar Rapids",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59831,
b08013e2-2754-4c7b-896c-4c48807e328f,NY,PreservedSpecimen,339934,"F. E. Wynne",1031,1939,7,29,"North America","United States of America",Michigan,"Alger Co.","Miner's Falls.",,,46.4744,-86.5312,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59832,
9bb51ba6-cbf6-4fc7-b961-96c4662c2bee,NY,PreservedSpecimen,342728,"J. M. Holzinger",,1903,9,,"North America","United States of America",Minnesota,,"Near Winona",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59841,
8e344850-9fb2-4d81-9eb8-b8d7cffba8f1,NY,PreservedSpecimen,123179,Austin,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59846,
c553832e-cbb6-4ef0-bc8e-40ec9a680eff,NY,PreservedSpecimen,339901,"A. J. Sharp",34606,1934,6,9,"North America","United States of America",Tennessee,"Blount Co.",Townsend,,,35.6754,-83.7557,"GEOLocate Web Application",2006,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59849,
ef01bca6-1cc0-40c8-98ed-133523c8a2f0,NY,PreservedSpecimen,123133,"W. B. Schofield",15421,1977,7,20,"North America",Canada,Yukon,,"SE most corner of Yukon Territory: 2 nd hot springs on Larsen Creek",,,60.2083,-125.53,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59850,
afccf0bb-239a-44e9-8355-46d5ad62482f,NY,PreservedSpecimen,339905,"R. P. G. Düll",2101/3,1981,5,1,"North America","United States of America",California,"Mariposa Co.","Sierra Nevada; ""Mid Pines Summit"" at Hwy 140, 4 mi NE Mariposa",920,920,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59851,
e4dabd9f-8c84-467a-85a2-d9fdf11f86c9,NY,PreservedSpecimen,123130,"R. R. Ireland, Jr.",20291,1982,7,12,"North America",Canada,Ontario,"Bruce Co.","2 km N of Colpoys Bay",,,44.8,-81.13,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59852,
59cc695a-8664-4488-8598-25af5e563b40,NY,PreservedSpecimen,339904,"S. Flowers",3226,1926,7,,"North America","United States of America",Utah,"Utah Co.","Mt. Timpanogos",,,40.3908,-111.646,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59854,
a95a0e29-f622-41dc-a185-6474f31738a3,NY,PreservedSpecimen,123173,Macoun,,1874,8,22,"North America",Canada,Ontario,"Hastings Co.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59857,
b569b4c9-6c35-41e9-9b77-ad2486e4eb96,NY,PreservedSpecimen,339949,,626,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59860,
0d5ee9ca-bdd4-4829-b6b1-f224238d5c88,NY,PreservedSpecimen,339950,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59861,
7c0f4b79-b449-4103-aa70-db43b120c9d3,NY,PreservedSpecimen,339943,,9,,,,"North America","United States of America",Oregon,,"See specnotes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59862,
76d22620-fbf1-412e-be24-cc0331284eaf,NY,PreservedSpecimen,339954,"C. F. Austin",,1868,,,"North America","United States of America","New Jersey","Bergen Co.",Hohokus,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59863,
1cce00df-7400-46d5-ad8b-fec763993c85,NY,PreservedSpecimen,339973,,268,,,,"North America","United States of America",Ohio,,Rainsville,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59864,
f43d7442-6283-4a02-bcdf-56dd7bc4e6cc,NY,PreservedSpecimen,339974,"H. J. Biddlecome",,1877,8,,"North America","United States of America",Ohio,,Dayton,,,39.7589,-84.1916,"GEOLocate Web Application",13273,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59865,
4aa7df88-1dd8-4a1d-a02f-698501b0bea3,NY,PreservedSpecimen,339945,,95,1874,,,"North America","United States of America",,,"On Owen Sound. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59866,
6624d606-72e3-4025-9d75-792ea85e7ecc,NY,PreservedSpecimen,339946,,,1887,,,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59867,
4f52fa93-2dcf-45c3-a08d-6edbf6d67bad,NY,PreservedSpecimen,339975,"A. M. Vail",177,1892,6,11,"North America","United States of America",Virginia,,"Pond Mt.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59868,
d2e4a060-f245-439f-8ac4-8b0d7ab48374,NY,PreservedSpecimen,339976,"H. J. Biddlecome",345,1877,,,"North America","United States of America",Indiana,"Wayne Co.",,,,39.8289,-84.8902,"GEOLocate Web Application",8084,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59869,
0caaff10-acad-4fa8-bf53-2e63dd41b360,NY,PreservedSpecimen,339977,"H. J. Biddlecome",465,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59870,
959e1b15-5096-47ca-be4b-39e6b1c8b38d,NY,PreservedSpecimen,339978,"A. M. Taylor",28,1917,8,18,"North America","United States of America",Indiana,,Hillside,,,41.7103,-86.6175,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59871,
e5106681-a5d2-42d2-b557-62820cda3970,NY,PreservedSpecimen,339898,"M. A. Howe",524,1896,3,23,"North America","United States of America",California,"San Francisco Co.","Clarendon Heights",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59873,
0e9f6c3a-5949-4fb1-8f8f-baf05cc77ade,NY,PreservedSpecimen,339899,"M. A. Howe",751,1896,5,13,"North America","United States of America",California,"Mendocino Co.","Doolan's Cañon, Ukiah",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59874,
ded51da1-fded-4f26-b36b-d800c5a0f5eb,NY,PreservedSpecimen,339900,"M. A. Howe",800,1896,5,15,"North America","United States of America",California,"Mendocino Co.",Pieta,,,38.9266,-123.055,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59875,
317e59fe-5635-49fa-8a29-73838357e12a,NY,PreservedSpecimen,123134,"T. Mosquin",35,1955,7,7,"North America",Canada,Saskatchewan,,"Melfort District: Meath Park, 5 miles W.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59877,
5c6ca188-5af2-4028-892a-5e2f4c32c258,NY,PreservedSpecimen,123135,"R. R. Ireland, Jr.",20510,1982,7,16,"North America",Canada,Ontario,"Bruce Co.","Ca. 6 km E of Howdenvale",,,44.82,-81.27,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59878,
be23dd27-9333-457e-8452-a35ef9e74b13,NY,PreservedSpecimen,123136,"R. R. Ireland, Jr.",20161,1982,7,10,"North America",Canada,Ontario,"Grey Co.","1 km N of Walters Falls",,,44.5,-80.72,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59879,
a5dfe79f-dada-4040-92a6-fb283c5d88e2,NY,PreservedSpecimen,123148,"E. A. Moxley",,1938,10,10,"North America",Canada,Ontario,"Grey Co.",,,,44.57,-80.85,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59885,
498d757c-ab4f-4e86-accc-6c287ff3696d,NY,PreservedSpecimen,123151,"J. Macoun",2093,1871,8,1,"North America",Canada,,,"Lake Region and Ontario",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59887,
f42f28bb-4f79-4bdd-86d2-e2a849e85bd0,NY,PreservedSpecimen,123152,"J. Macoun",72,1871,7,,"North America",Canada,Ontario,"Grey Co.",,,,44.57,-80.85,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59888,
4d290d80-faea-4478-be0c-a6cb55df5f9a,NY,PreservedSpecimen,123157,"C. H. Hand",1140,1946,8,1,"North America",Canada,Manitoba,,"N of Cartwright",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59890,
bc3a28a2-3584-4309-9a49-0ac88b5d8442,NY,PreservedSpecimen,123161,"E. A. Moxley",144,1924,11,12,"North America",Canada,Ontario,"Grey Co.","Owen Sound W.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59891,
a30af010-6e08-4790-83e4-dbbf542e76a8,NY,PreservedSpecimen,123162,"F. A. MacFadden",428,1927,5,11,"North America",Canada,"British Columbia",,"Silverton, road to Hewett Mill",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59892,
ed1a53a7-1e8e-4ad9-a062-11ab57f8def4,NY,PreservedSpecimen,123163,"F. A. MacFadden",426,1927,5,11,"North America",Canada,"British Columbia",,"Silverton,near Hewett Mill",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59893,
068f5dd4-95fa-4847-9e5b-74edbae65ea4,NY,PreservedSpecimen,123164,,,,,,"North America",Canada,"Nova Scotia",,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59894,
47d32539-b6cc-4714-a83a-ce8a6b373b6f,NY,PreservedSpecimen,123169,"E. A. Moxley",,1938,10,10,"North America",Canada,Ontario,"Grey Co.",,,,44.57,-80.85,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59897,
e62f7068-509c-475d-841c-150f9d9bf300,NY,PreservedSpecimen,123171,"R. R. Ireland, Jr.",16258,1972,7,5,"North America",Canada,Ontario,"Hastings Co.","Cashel Twp., about 6 miles N of Gunter, near Fire Tower",,,44.95,-77.5,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59898,
d83c9538-45b9-4a54-9d8b-219530889c51,NY,PreservedSpecimen,123174,Macoun,811,,,,"North America",Canada,Ontario,"Hastings Co.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59899,
dc07d831-8f4e-4c02-a2c9-5ddcc8db70c3,NY,PreservedSpecimen,339889,"H. L. Smith",1004,1962,7,24,"North America","United States of America",Kansas,"Meade Co.","Meade County State Lake",,,37.1658,-100.436,"Georeferencing Quick Reference Guide, Version 2012",527.239,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59900,
8ed70246-d7cd-4bf6-ada8-790f0e43ea8a,NY,PreservedSpecimen,339891,"B. Shimek",,1928,9,8,"North America","United States of America",Iowa,"Delaware Co.","Backbone Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59901,
8443f7a4-5415-4ba1-8212-6a3566f4cbfb,NY,PreservedSpecimen,339892,"H. S. Conard",42-10,1942,4,26,"North America","United States of America",Iowa,"Allamakee Co.","E of Church",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59902,
f452742f-88d5-4f51-ae1f-20a0c1b6c88c,NY,PreservedSpecimen,339906,,,1894,2,27,"North America","United States of America",California,,Stanford,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59903,
921fd5c2-d144-4462-83c5-74e696a19b47,NY,PreservedSpecimen,339907,"S. Flowers",5760,1959,5,16,"North America","United States of America",Utah,"Millard Co.","Pavant Mts. Maple Grove Canyon",2286,2286,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59904,
6af03e8c-f734-4c49-8882-d85a2aa5eb6b,NY,PreservedSpecimen,339909,"S. Flowers",5767,1959,5,15,"North America","United States of America",Utah,"Millard Co.","Pavant Mts., Maple Grove Forest Camp.",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59906,
