﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fab7f11a-514c-46c3-abac-61adfeadc3c7,NY,PreservedSpecimen,1029692,"E. L. Little Jr.",13077,1950,6,22,"West Indies","Puerto Rico",,,"2 to 4 mi. SW of El Verde Experimental Station.",610,610,18.2959,-65.8298,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122545,
736cac79-bac5-4809-8f12-f2d701560a22,NY,PreservedSpecimen,1029691,"E. L. Little Jr.",13340,1950,7,12,"West Indies","Puerto Rico",,,"Bosque Insular de Maricao. Near Buena Vista.",610,823,18.1523,-66.9942,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122550,
a72478d2-3ff7-4502-b42c-8cbe29a97b01,NY,PreservedSpecimen,1029689,"N. L. Britton",5876,1922,2,4,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122554,
1a42a62c-6f78-4b09-844a-c01b85fa4608,NY,PreservedSpecimen,1029696,"B. F. Hansen",9168,1981,11,19,"West Indies","Puerto Rico",Patillas,,"Reserva Forestal de Carite; along Hwy 7740; 8.0 mi. SE of the junction with Hwy. 52 (Autopista).",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122780,
9e54534e-4f0e-4df5-a3aa-70fe72bc7cc1,NY,PreservedSpecimen,1029697,"Bro. Hioram",s.n.,1913,12,,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122786,
7f4a6998-fc7e-4561-bd19-bb7c50221c67,NY,PreservedSpecimen,1029699,"N. L. Britton",6546,1922,3,15,"West Indies","Puerto Rico",,,"Mountain between Guayama and Cayey.",700,900,18.0701,-66.1437,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122791,
af20e06b-5067-412c-86f8-fcf3644f893c,NY,PreservedSpecimen,1029701,"A. A. Heller",271,1899,1,24,"West Indies","Puerto Rico",,,"7 miles S of Caguas.",,,18.1296,-66.0376,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122794,
08248be9-d6c1-488b-8ff5-0cb29fad03b6,NY,PreservedSpecimen,1029702,"N. L. Britton",9991,1932,11,26,"West Indies","Puerto Rico",,,"Hillside South of Aibonito.",,,18.1179,-66.2661,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122800,
af817bf0-09c4-48f0-8065-cd161379ef78,NY,PreservedSpecimen,1029703,"N. L. Britton",6884,1922,3,29,"West Indies","Puerto Rico",,,"Cerro de las Pinas, near Las Cruces.",600,720,18.1522,-66.0855,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122802,
6827f644-1581-4ff8-8aec-611f6ba74c34,NY,PreservedSpecimen,1029704,"N. L. Britton",891,1906,3,15,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122804,
85969001-9669-4ef0-abed-54304db97eb6,NY,PreservedSpecimen,1029705,"N. L. Britton",4082,1915,2,12,"West Indies","Puerto Rico",Maricao,,,,,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122805,
270ffc2a-3224-4b48-abf5-5dc88210589a,NY,PreservedSpecimen,1029706,"F. S. Axelrod",620,1986,11,11,"West Indies","Puerto Rico",Aibonito,,"Las Tetas de Cayey, near communication tower.",800,800,18.0972,-66.2323,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122808,
9dd8b0db-7a43-4031-8030-c24b5fa09abb,NY,PreservedSpecimen,00915517,"M. A. V. da Cruz-Barros",44,1985,6,3,"South America",Brazil,"Minas Gerais",,"Gouveia, km 97 da rod. Belo Horizonte-Diamantina",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"M. F. Freitas",1998,3,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196992,
0eaeea03-df14-4a42-8554-b11ed7e0b16d,NY,PreservedSpecimen,1019354,"E. P. Heringer",4926,1980,5,27,"South America",Brazil,"Distrito Federal",,"Bacia do Rio São Bartolomeu.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"B. L. Stannard",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280690,
d7729654-634f-4e47-b2eb-ae735e3abc86,NY,PreservedSpecimen,00088838,"D. E. Atha",1599,1997,9,12,"Central America",Guatemala,Escuintla,,"Volcán de Pacaya, 1km W of El Cedro; 8.5km (by road) E of bridge over Rio Michatoya on road past San Vicente de Pacaya",1575,1575,14.4069,-90.6236,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317909,
cdf4f81a-8ee4-4116-ba25-b627caaa047e,NY,PreservedSpecimen,1181396,"R. C. Forzza",3370,2004,5,25,"South America",Uruguay,Maldonado,,"Sierra de Ánimas. Ruta interbalnearia km 89.",234,234,-34.7711,-55.3414,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"R. C. Forzza",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369918,
31dce831-ad4a-475d-90ed-9c2bd05cb8e9,NY,PreservedSpecimen,1182143,"B. D. Sucre",3463,1968,8,10,"South America",Brazil,"Rio de Janeiro",,"Petrópolis Araras, Base da Pedra Maria Comprida.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"M. de F. Freitas",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397891,
e524fde6-bfec-4273-ba09-18b755cb4fe9,NY,PreservedSpecimen,1496661,"L. Rodriguez",3271,1934,4,3,"West Indies",Guadeloupe,Basse-Terre,,"Saint Claude.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736484,
770b1bc8-00b5-4601-a7ae-75117b453dcf,NY,PreservedSpecimen,1496662,"T. A. Zanoni",33692,1985,3,17,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco: aprox. 30.5 Km al ""sur"" de Puerto Escondido en el camino a Aceitillar (o 3.9 Km al ""sur"" de la caseta No. 2 de Foresta en camino a Aceitillar).",1875,,18.23,-71.5,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736485,
c7cd30ac-348a-4324-b031-56e46e2d1a10,NY,PreservedSpecimen,1496667,"R. S. Cowan",1599,1959,4,19,"West Indies",Dominica,,,"Hills near Vielle Case.",150,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736490,
d1ca9c09-ac31-4411-a8e3-23bb699b3ae7,NY,PreservedSpecimen,1496668,"F. Jiménez Rodríguez",1076,1993,12,29,"West Indies","Dominican Republic","Monseñor Nouel",,"Cordillera Central: En la subida a Casabito; 9km al Oeste de la carretera.",800,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736491,
bc6c9d44-ab8b-4205-be4f-beed3e88fe66,NY,PreservedSpecimen,1496673,"G. J. Gastony",480,1967,8,3,"West Indies","Dominican Republic",Independencia,,"San Rafael-Independencia. Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. Line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736496,
0732bb4f-c621-4926-b0c5-e31865fb1346,NY,PreservedSpecimen,1496677,"T. A. Zanoni",40281,1987,8,14,"West Indies","Dominican Republic",Peravia,,"En las cimas de Loma del Rancho, al SE de San José de Ocoa, subido pm el lado de ""Tumbaca"".",1350,1400,18.52,-70.47,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736500,
a0b33ee7-ab17-4683-b80b-457d043bca91,NY,PreservedSpecimen,1496681,"K. L. Chambers",2680,1966,2,3,"West Indies",Dominica,,,"Along road between Laudat and Fresh Water Lake.",701.04,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736504,
8bc86253-9b96-45ea-b0f4-4c333b36496b,NY,PreservedSpecimen,1496682,"T. A. Zanoni",12289,1981,4,4,"West Indies","Dominican Republic","La Vega",,"2 Km W from La Culata de Constanza on road to Parque Nacional Bermudez",1372,,18.97,-70.78,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736505,
fe2dfbd8-b7c7-4dce-968d-b4dacf3385a2,NY,PreservedSpecimen,1496684,"T. A. Zanoni",19184,1982,2,22,"West Indies","Dominican Republic","La Vega",,"La Nevera 41.7 Km. norte del parque central de San José de Ocoa en el camino a Constanza.",2042,,18.6917,-70.58,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736507,
6abe5a5c-7e72-4626-9b56-3823cab7edb2,NY,PreservedSpecimen,1496688,"Fr. León",19847,1941,4,6,"West Indies",Cuba,,,"Oriente: Loma de San José, Sierra de Nipe, Oriente.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736511,
ebc9d1ed-95aa-4223-bf91-d9b5e40dee06,NY,PreservedSpecimen,1496693,"G. R. Proctor",10110,,,,"West Indies",Jamaica,Portland,,"Northwest slope of Joe Hill",305,686,18.1209,-76.4395,"Georeferencing Quick Reference Guide, Version 2012",4331.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736516,
fb36daa9-2978-444d-86da-7b65b4ab5e85,NY,PreservedSpecimen,1496702,"N. L. Britton",5345,1910,3,10,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, El Porvenir to Aguacate;",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736525,
b75cab01-899f-4cc8-8d36-ac1d8f196f55,NY,PreservedSpecimen,1496706,"T. A. Zanoni",19203,1982,2,22,"West Indies","Dominican Republic",Peravia,,"40.4 Km. norte del parque central de San José de Ocoa, en el camino a Constanza: un poco norte de La Nuez.",1920,,18.67,-70.58,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736529,
e44782e9-83d4-4777-9b63-e899d740fd13,NY,PreservedSpecimen,1496708,"J. A. Shafer",354,1907,1,,"West Indies",Montserrat,,,"Fergus Mountain",,,16.6914,-62.1718,"Georeferencing Quick Reference Guide, Version 2012",1441.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736531,
49a3b861-8f6f-4326-bebf-4bf7ea10b11a,NY,PreservedSpecimen,1496709,"A. Duss",3703,1893,,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes",420,800,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736532,
fe18896a-cb92-470e-9002-33ebcfb7dc21,NY,PreservedSpecimen,1496712,"J. A. Shafer",254,1907,1,,"West Indies",Montserrat,,,"Chances Mountain",,,16.7089,-62.175,"Georeferencing Quick Reference Guide, Version 2012",840.569,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736535,
4894a9d9-f233-4bc8-b00e-5c1f467a3008,NY,PreservedSpecimen,1496713,"A. Duss","2282, 3703",1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Bois des Bains - Jaunes.",600,900,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736536,
75821f1d-263d-45ed-ba66-56c6deb0679e,NY,PreservedSpecimen,1496714,"R. A. Howard",19841,,,,"West Indies","Saint Lucia",,,"St. Jacques
Ridge above Fond",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736537,
dadca63d-9b02-408f-bde9-f5e2a6ecc623,NY,PreservedSpecimen,1496715,"A. Duss","145, 611, 611 b",1878,,,"West Indies",Martinique,,,"Champflore, Calebasse. Bois de la Montag. Pelée, versant de Nord. Case-Pilote.",400,900,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736538,
c432616a-ce9a-4177-a89c-f4371e87e338,NY,PreservedSpecimen,1496716,"T. A. Zanoni",19016,1982,2,15,"West Indies","Dominican Republic",Barahona,,"7.2 Km. desde la carretera de Cabral - Polo, en el camino a entrada de Cortico y El Gajo (sitio tradicional de Botanicos ""Monreada Nueva"").",1341,1280,18.125,-71.225,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736539,
e4b5d06c-ea13-45dd-9a1f-223686db7ae5,NY,PreservedSpecimen,1496718,"N. L. Britton",147,1906,9,3,"West Indies",Jamaica,,,"New Haven Gap",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736541,
64eff5a8-5ee5-4826-b90e-1b250570ffbc,NY,PreservedSpecimen,1496720,"N. L. Britton",486,1906,9,14,"West Indies",Jamaica,Manchester,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736543,
23b04cfc-624d-4e02-93b3-78cfa6b16e45,NY,PreservedSpecimen,1496723,"T. A. Zanoni",20053,1982,4,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 6 Km desde el poblado rural de La Sal en el camino a La Palma. Sobre la Loma La Golondrina.",1097,,19.07,-70.57,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736546,
ad9e26a5-5b6a-4241-80f4-72f04dbf21a4,NY,PreservedSpecimen,1496724,"T. A. Zanoni",33000A,1984,12,22,"West Indies","Dominican Republic","La Vega",,"Pervia-La Vega limite: en el bosque nublado de La Nevera, 43 Km al norte de San Jose de Ocoa en la carretera a Constanza.",2100,,18.6083,-70.5917,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736547,
0ebc821c-d9da-4bc7-90d2-5edf860ff91f,NY,PreservedSpecimen,1496725,"T. A. Zanoni",37102,1986,11,24,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en la subida de Loma Campanaria, La Culata de Constanza.",1400,1700,18.95,-70.8,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736548,
6935854c-f394-4f03-85fa-e6110eaddf91,NY,PreservedSpecimen,1496728,"T. A. Zanoni",20000,1981,4,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 8.6 Km desde el poblado rural de La Sal en el camino a La Palma: este del poblado arriba Loma LA Golodrina.",1100,,19.0583,-70.57,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736551,
f99faf81-8134-47ec-901b-c9410c338936,NY,PreservedSpecimen,1496729,"F. Jiménez Rodríguez",1076,1993,12,29,"West Indies","Dominican Republic","Monseñor Nouel",,"Cordillera Central: en la subida a Casabito; 9km al Oeste de la carretera de Bonao-La Vega camino a Constanza.",800,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736552,
3035fe88-698c-4c20-b714-9cd158c092b7,NY,PreservedSpecimen,1496730,"G. R. Proctor",9723,,,,"West Indies",Jamaica,Clarendon,,"Carters Hill Savanna, near James Hill",610,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736553,
4327fc27-2ded-4129-ba78-6f153d45e024,NY,PreservedSpecimen,1496731,"J. H. Hart",s.n.,,,,"West Indies",Jamaica,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736554,
