﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1fa6e5c1-a24c-418a-a3a2-6b66aedaa5b2,NY,PreservedSpecimen,1494700,"Fr. León",4830,1915,3,18,"West Indies",Cuba,"La Habana",,"Trolly track west of Havana to mariauao (Havana)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729902,
cba80668-5de6-4373-876a-7edcdc94aed1,NY,PreservedSpecimen,05031314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5063131,http://sweetgum.nybg.org/images3/4213/836/05031314.jpg
6bb858bd-97b4-413c-9bd0-ece15553830a,NY,PreservedSpecimen,03066754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301621,
daf3d3cf-7e3e-4c32-b91c-ec8b655890ef,NY,PreservedSpecimen,3066760,"J. K. Small",10029,1921,11,24,"North America","United States of America",Florida,,"Shell mound south of mouth of Suwanee [Suwannee] River [map]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301664,
b1c726d6-d4a0-4880-9351-38e616318d7d,NY,PreservedSpecimen,3066761,"J. K. Small",10034,1921,11,24,"North America","United States of America",Florida,,"Shell mound south of mouth of Suwanee [Suwannee] River [map]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301665,
db5e8779-39de-452f-9a9f-c9c45967674b,NY,PreservedSpecimen,3066765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301669,
5e682fd5-cc6d-412a-a52a-cf8032b579c6,NY,PreservedSpecimen,3066766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301670,
8de28a1b-ccbd-4c9b-8b4e-bc19694a5d7f,NY,PreservedSpecimen,3066768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301672,
b665ecf6-da7f-430e-ba12-4d4cba178652,NY,PreservedSpecimen,3066769,"J. K. Small",2187,1904,11,1,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, Miami [map]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301673,
34ba70b7-9cad-48ae-982d-e08b7f93658d,NY,PreservedSpecimen,3066770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301674,
fe7b2ec7-e9ae-4185-aae9-55d9a673f5b2,NY,PreservedSpecimen,3066772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301676,
07c52fe1-31b7-46ea-b2b6-73efd6c0d26d,NY,PreservedSpecimen,3066778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301682,
ff109ab0-d32b-4cf0-a352-64c6c26424b6,NY,PreservedSpecimen,03066779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,citriodora,"Ocimum basilicum var. citriodora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301683,
a99d9003-8380-44da-9a5c-305068d8b445,NY,PreservedSpecimen,3066780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,citriodora,"Ocimum basilicum var. citriodora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301684,
4ed6a712-6596-4325-9bee-5a60c35a1f4a,NY,PreservedSpecimen,03066782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,minimum,"Ocimum basilicum var. minimum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301686,
7f22588f-7ade-48bf-aea1-da021ebcb6c7,NY,PreservedSpecimen,03066783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,minimum,"Ocimum basilicum var. minimum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301688,
e797ac7d-707a-4b61-bbb8-86fba5052ab6,NY,PreservedSpecimen,03066784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,purpureum,"Ocimum basilicum var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301689,
57a85690-0b24-445b-8692-39deb05fb75e,NY,PreservedSpecimen,3066785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,purpureum,"Ocimum basilicum var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301690,
6538805e-a6c6-4f31-9b8b-270985dc31fc,NY,PreservedSpecimen,03066786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301691,
b028ef41-fa32-41ae-9eb1-506f32594c94,NY,PreservedSpecimen,3066787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301692,
88a5a752-28fe-4296-8123-45314186fd1a,NY,PreservedSpecimen,03879823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,thyrsiflorum,"Ocimum basilicum var. thyrsiflorum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4163495,
82447ffe-bc57-4367-a75c-d211d057af79,NY,PreservedSpecimen,03599324,"G. M. Plunkett",3364,2016,4,28,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area.",214,214,-19.631,169.429,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum 'Purpurascens' L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168660,http://sweetgum.nybg.org/images3/2992/570/03599324.jpg
6543dfb3-c0a2-4418-874f-9f89a71745af,NY,PreservedSpecimen,00527124,"G. C. P. Pinto",95/86,1986,9,2,"South America",Brazil,Bahia,"Feira de Santana Mun.","Na Universidade Estadual de Feira de Santana (campus).  Folha SD.24-X-A.",,,-12.28,-38.95,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,"G. C. P. Pinto",1986,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366553,http://sweetgum.nybg.org/images3/1446/582/00527124.jpg
a0fd13ae-8450-4e15-8280-97b26e20ffcc,NY,PreservedSpecimen,3066763,"R. D. Thomas",147269,1995,10,4,"North America","United States of America",Arkansas,"Jefferson Co.","In vegetable plots on S.J. Parker Agriculture Research Center northwest of U.S. 79 at the end of Oliver Street",,,34.2519,-92.0235,"Georeferencing Quick Reference Guide (Zermoglio et",640,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301667,http://sweetgum.nybg.org/images3/2431/126/03066763.jpg
e6b77c91-8831-44b3-b63d-25401b6dc77c,NY,PreservedSpecimen,3066788,"M. H. Nee",43880,1993,9,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301693,http://sweetgum.nybg.org/images3/2431/150/03066788.jpg
f2ed5931-7771-4d44-9ebb-c597ee99639d,NY,PreservedSpecimen,03043048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278071,http://sweetgum.nybg.org/images3/2364/608/03043048.jpg
aa1751f6-57f7-4b1e-8776-21bef4c8b0d5,NY,PreservedSpecimen,03044715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278091,http://sweetgum.nybg.org/images3/2364/625/03044715.jpg
8845bb61-2346-49cc-abae-953035c43bfb,NY,PreservedSpecimen,1494681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729883,http://sweetgum.nybg.org/images3/628/983/01494681.jpg
ef4372e2-08c0-47ce-a960-a2c83afec737,NY,PreservedSpecimen,1494682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729884,http://sweetgum.nybg.org/images3/628/984/01494682.jpg
adb48b0d-a8f2-4a7c-a9fc-311a8bae3ea8,NY,PreservedSpecimen,1494688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729890,http://sweetgum.nybg.org/images3/628/990/01494688.jpg
46c9656d-c063-43a7-a169-b1d634963265,NY,PreservedSpecimen,1494697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729899,http://sweetgum.nybg.org/images3/628/999/01494697.jpg
543924e5-ab44-4901-90dd-d936a8f7021b,NY,PreservedSpecimen,3066758,"H. T. O'Neill",s.n.,1938,7,27,"North America","United States of America","District of Columbia",,"Washington D.C. Brookland, DC. Catholic University Garden, cultivated",,,38.9376,-76.9994,"GEOLocate Web Application",1091.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301662,http://sweetgum.nybg.org/images3/2431/123/03066758.jpg
f53f693f-dac2-4ebe-ba7a-92c575cdcc77,NY,PreservedSpecimen,04381582,"I. Vandebroek",584,2013,1,17,"North America","United States of America","New York","Bronx Co.","Almacen y Botanica Ochun, 3308 3rd Ave, Bronx, NY",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173455,http://sweetgum.nybg.org/images3/4029/091/04381582.jpg
18e9df46-5326-4c7a-8f88-7838a2323e8f,NY,PreservedSpecimen,04381581,"I. Vandebroek",585,2013,1,17,"North America","United States of America","New York","Bronx Co.","Almacen y Botanica Ochun, 3308 3rd Ave, Bronx, NY",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173677,http://sweetgum.nybg.org/images3/4029/376/04381581.jpg
2b4ff16b-c9ea-4fc2-b650-5cee13227b32,NY,PreservedSpecimen,1494701,"H. H. Smith",1214,1889,9,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent B.W.I.",0,457.2,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729903,http://sweetgum.nybg.org/images3/629/003/01494701.jpg
e8351cd1-0d00-4f54-a519-ea5610c556ca,NY,PreservedSpecimen,00206378,"I. Vandebroek",447,2007,1,19,"North America","United States of America","New York","New York Co.","Bótanica Reyes, 182nd Street and Audubon Avenue, Washington Heights",,,40.8501,-73.9354,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071402,http://sweetgum.nybg.org/images3/930/168/00206378.jpg
8132e9c5-3ec7-4414-978b-8223be0df245,NY,PreservedSpecimen,01029539,"N. L. Britton",8713,1927,1,27,"West Indies","Puerto Rico","San Juan","Santurce Barrio","Hotel Garden.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121602,http://sweetgum.nybg.org/images3/257/211/v-285-01029539.jpg
eb3dfe19-a8b9-4727-ab3e-e751d251fd37,NY,PreservedSpecimen,04381742,"I. Vandebroek",720,2015,8,10,"West Indies",Jamaica,"Saint Andrew",,"Kingston. Downtown, Payne Land.",,,17.9889,-76.8161,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,"I. Vandebroek",2015,8,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055701,http://sweetgum.nybg.org/images3/4082/346/04381742.jpg
7ac5ac49-5e67-4523-8a14-9ecd3bf1f012,NY,PreservedSpecimen,1494684,"H. A. van Hermann",30,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729886,http://sweetgum.nybg.org/images3/628/986/01494684.jpg
67b6b7f9-e685-4edc-9f07-ba9f324a2efd,NY,PreservedSpecimen,3066756,"S. R. Hill",9684,1980,10,17,"North America","United States of America","District of Columbia",,"Washington D.C. National Herb Garden",,,38.9114,-76.9696,"GEOLocate Web Application",114.239,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301660,http://sweetgum.nybg.org/images3/2431/122/03066756.jpg
