﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59dc9ce4-cc70-4203-b25c-b74bdba1b943,NY,PreservedSpecimen,31465,"B. M. Thiers",1257,1982,9,18,"North America","United States of America","New Jersey","Cumberland Co.","Bear Swamp East, 3 mi. NW of Haleyville",,,39.2956,-75.1497,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389898,
98d3bba9-9857-4b52-bfb7-0c5993f05864,NY,PreservedSpecimen,33932,"A. J. Sharp",3455,1934,1,20,"North America","United States of America",Tennessee,"Sevier Co.","Near Orchard",823,823,35.7142,-83.5103,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389899,
78df8a4c-4a31-4741-afdc-a76394bf0e70,NY,PreservedSpecimen,33933,"A. J. Sharp",3455,1934,1,20,"North America","United States of America",Tennessee,"Sevier Co.","Near Orchard",823,823,35.7142,-83.5103,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389900,
14097009-cb27-4576-bf27-76f1d49ac262,NY,PreservedSpecimen,31446,"A. J. Sharp",3455,1934,1,20,"North America","United States of America",Tennessee,"Sevier Co.","Near Orchard",823,823,35.7142,-83.5103,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389901,
975968d7-3284-4302-b27a-3df3bc7d5767,NY,PreservedSpecimen,31448,"A. J. Sharp",V-38,1943,7,17,"North America","United States of America",Virginia,"Giles Co.","Near Big Cascades, Mt. Lake.",914,914,37.3672,-80.5761,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389902,
b6a4774e-60b9-4d21-a5fa-2a690f7be43e,NY,PreservedSpecimen,31450,"A. J. Sharp",7365,1986,3,28,"North America","United States of America",Tennessee,"Monroe Co.","Bald River Falls, Tellico Natl. Forest",,,35.3242,-84.1772,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389903,
af803674-0b3c-48fb-aed5-5ab1dd4c06e8,NY,PreservedSpecimen,31451,"A. J. Sharp",614,1961,2,27,"North America","United States of America",Tennessee,"Rhea Co.","Mouth of Richland Creek[.] Canyon above Dayton",,,35.4731,-84.9736,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389904,
ced2fc22-1ca4-4d11-adf6-6201695ff690,NY,PreservedSpecimen,31453,"A. J. Sharp",614,1961,2,27,"North America","United States of America",Tennessee,"Rhea Co.","Mouth of Richland Creek[.] Canyon above Dayton",,,35.4731,-84.9736,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389905,
bea9e2c9-4e67-4280-921e-860fd8a8becf,NY,PreservedSpecimen,31338,"P. M. Patterson",SE-200,1946,7,13,"North America","United States of America",Virginia,"Sussex Co.","Blackwater River, 5 1/2 mi. S.E. of Waverly",,,37.0358,-77.0956,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389908,
3adbd48c-ba14-4f98-84cb-9b8e2ef4b11a,NY,PreservedSpecimen,31341,"P. M. Patterson",R-712,1944,11,18,"North America","United States of America",Virginia,"Roanoke Co.","Mason Knob, by creek",,,37.1992,-80.0633,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389910,
5573a654-a513-4815-bd9b-31af6e5d4635,NY,PreservedSpecimen,31343,"P. M. Patterson",S.E.-84,1946,6,30,"North America","United States of America",Virginia,"York Co.","Near Tabb",,,37.1231,-76.4578,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389912,
cec4bc42-46f2-49e2-b36e-6f9cc57fa07f,NY,PreservedSpecimen,31344,"P. M. Patterson",S.W.-34,1947,7,5,"North America","United States of America",Virginia,"Wise Co.","Stone Mt. at Roaring Branch",549,549,36.8575,-82.8283,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389913,
09e655f9-79b0-411b-94d0-8150ddbab9c4,NY,PreservedSpecimen,31345,"D. S. Correll",11569,1941,10,14,"North America","United States of America",Virginia,"Greensville Co.","Along Fontaine Creek, near Haley's Bridge",,,36.5694,-77.3617,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389914,
09e680a8-ed5f-44dc-8384-811140d531f0,NY,PreservedSpecimen,31347,"P. M. Patterson",1035,1948,8,16,"North America","United States of America",Virginia,"Chesterfield Co.","Near Richmond by Swift Run Creek",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389916,
98fd6fbd-6a29-433d-80f4-b717e5a67ce3,NY,PreservedSpecimen,31348,"P. M. Patterson",R-279,1943,7,9,"North America","United States of America",Virginia,"Roanoke Co.","Mason Creek at Hanging Rock",,,37.1992,-80.0633,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389917,
5c1f4f24-30d9-458a-bd90-60da4e71bd91,NY,PreservedSpecimen,31349,"P. M. Patterson",R-343,1943,8,6,"North America","United States of America",Virginia,"Botetourt Co.","Carvins creek at Green Ridge",335.3,335.3,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389918,
72a2291f-87fb-48f4-95f6-f049be963778,NY,PreservedSpecimen,31350,"P. M. Patterson",R-280,1943,4,3,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.1411,-80.1194,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389919,
4b0b25c8-73cb-4575-8a9f-6b44fd216460,NY,PreservedSpecimen,31351,"H. A. Gleason Jr.",48139,1948,6,6,"North America","United States of America",Virginia,"Carroll Co.","W. C. Strickland place, Elk Spur, Fancy Gap District",,,36.6517,-80.6819,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389920,
3c1ccbd4-e07f-462b-9a9b-277634a2c3a1,NY,PreservedSpecimen,31355,"P. M. Patterson",R-654,1944,2,25,"North America","United States of America",Virginia,"Botetourt Co.","North Mt. near Haymakertown",,,37.7394,-79.6828,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389921,
7e28f7c5-4f89-4fdd-a727-2c37b66675b2,NY,PreservedSpecimen,31356,"P. M. Patterson",2221,1954,5,1,"North America","United States of America",Virginia,"Highland Co.","Near McDowell on Bear Mt.",,,38.3356,-79.4908,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389922,
1eb7ded7-944f-4196-99d9-c1abc11cc650,NY,PreservedSpecimen,31358,"P. M. Patterson",R-546,1943,9,19,"North America","United States of America",Virginia,"Botetourt Co.","Hgy. # 695",853,853,37.5272,-79.68,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389923,
88e7bb4b-c17b-44d7-9628-7adc5eed53da,NY,PreservedSpecimen,31361,"P. M. Patterson",S.E.-187,1946,7,13,"North America","United States of America",Virginia,"Sussex Co.","Blackwater River, 5 1/2 miles northwest of Waverly",,,37.0358,-77.0956,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389924,
9a634d9d-9b2e-49c3-8fdf-b725a0543b79,NY,PreservedSpecimen,31444,"R. O. S. Breen",3804,1953,6,13,"North America","United States of America",Florida,"Santa Rosa Co.","Chumuckla Springs",,,30.8336,-87.2961,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389926,
a4f45ea4-ece7-4345-8790-6ca63398ecec,NY,PreservedSpecimen,31492,"E. R. Cuthbert",S-671,,,,"North America","United States of America","South Carolina","Lexington Co.","Summerville, Cuthbert Museum",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"E. C. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389927,
02008db8-ed4d-4c0a-90e9-12bf63ea8ab4,NY,PreservedSpecimen,31493,"E. C. Taylor",2702,,,,"North America","United States of America","South Carolina","Dorchester Co.","Givhans Ferry State Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"E. C. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389928,
50386d74-b2f5-4804-a0d8-3cfb0bdb79cf,NY,PreservedSpecimen,31482,"R. P. G. Düll",1251/1.,1981,6,5,"North America","United States of America",Kentucky,"Knox Co.","7 miles south of Corvin, near Hwy. 80",460,460,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"R. Grolle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389932,
77f6b157-101a-41da-ac53-3f05d2e03277,NY,PreservedSpecimen,31483,"R. P. G. Düll",1638/1.,1981,6,16,"North America","United States of America","North Carolina","Orange Co.","New Hope Creek, Korstian Div., Duke Forest",155,155,36.01,-79.0742,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"R. Grolle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389933,
4ba53fc5-e37b-474e-9e83-d0e28949ec57,NY,PreservedSpecimen,767130,"P. E. Hyatt",10676,2001,12,3,"North America","United States of America",Arkansas,"Yell Co.","Little Texas community vicinity, creekside at Weaver Creek; about 1/4 mi upstream from Rd. 970",,,34.8252,-93.7004,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. Majestyk",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389936,
06adad36-4717-4a20-92db-ba242213dcd0,NY,PreservedSpecimen,607750,"W. R. Buck",43099,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Cowan Hollow, along CR 712, 0.6 mi E of AR 7",400,400,35.5836,-93.0506,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389937,
b0ed738f-a7fc-4c95-ad0c-c1f2863fc828,NY,PreservedSpecimen,561025,"W. R. Buck",40346,2001,10,24,"North America","United States of America",Arkansas,"Stone Co.","Cherokee Wildlife Management Area, N slope of Tater Hill, along Co. Rd. 23 (Signal Hill Road) 2 mi SE of jct with Luber Cutoff Road, 6.1 mi SE of jct with Co. Rd. 21 (Hanover Road)",,,35.7628,-92.0544,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389938,
42b98faf-7b3f-4df9-b074-fd603f24acb5,NY,PreservedSpecimen,561026,"W. R. Buck",40355,2001,10,24,"North America","United States of America",Arkansas,"Stone Co.","Cherokee Wildlife Management Area, N slope of Tater Hill, along Co. Rd. 23 (Signal Hill Road) 2 mi SE of jct with Luber Cutoff Road, 6.1 mi SE of jct with Co. Rd. 21 (Hanover Road)",,,35.7628,-92.0544,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389939,
969a1d47-cc19-44c4-9f4e-a65be7623c7e,NY,PreservedSpecimen,561039,"W. R. Buck",40400,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0847,-91.5314,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389940,
c6443f37-0965-4643-a346-de1713e4156c,NY,PreservedSpecimen,561050,"W. R. Buck",40422,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0847,-91.5314,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389941,
0b9209fb-a3e5-47a1-8751-8563989b32e1,NY,PreservedSpecimen,31412,"W. R. Buck",17949,1990,5,6,"North America","United States of America",Florida,"Liberty Co.","Apalachicola National Forest, Cotton Landing Recreation Area, NW of Sumatra, along Kennedy Creek",,,30.0047,-85.0625,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389942,
32761eb2-7064-45c7-a1d0-7c915645f347,NY,PreservedSpecimen,51916,"C. C. Haynes",2539,1926,3,19,"North America","United States of America","South Carolina","Dorchester Co.",,,,33.0183,-80.1758,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389943,
97ef86d9-d022-46b6-90d6-ea4c723e5707,NY,PreservedSpecimen,33910,"A. Svihla",30,1925,2,5,"North America","United States of America",Maryland,"Montgomery Co.",,,,38.9753,-77.1583,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389947,
8fc534cd-3631-40a0-9598-6cec24cb49fa,NY,PreservedSpecimen,33911,"A. Svihla",228,1925,5,10,"North America","United States of America",Maryland,"Montgomery Co.","Burnt Mills",,,39.0336,-77.0047,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389948,
de00051a-99f7-488c-8adb-aa4677a345a5,NY,PreservedSpecimen,33912,"A. Svihla",240,1925,5,10,"North America","United States of America",Maryland,"Montgomery Co.","Burnt Mills",,,39.0336,-77.0047,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389949,
805da7b5-e2ea-42ce-87ce-346926fe1c4f,NY,PreservedSpecimen,31359,"P. M. Patterson",,1938,7,15,"North America","United States of America",Virginia,"Giles Co.","Mountain Lake",,,37.3553,-80.5381,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389950,
19a51741-fc2a-463f-84b8-f1f7b60a284e,NY,PreservedSpecimen,33928,"M. H. Fulford",,1940,10,5,"North America","United States of America",Kentucky,"Wolfe Co.","Tight Hollow",,,37.7575,-83.6411,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389951,
027b60e6-dc51-44cd-9129-04193472ba57,NY,PreservedSpecimen,31487,"L. D. von Schweinitz",,,,,"North America","United States of America",,,"N. America",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389952,
ed67b835-0713-4f0e-b9f8-95e01ff2b5c1,NY,PreservedSpecimen,33947,"J. K. Small",101,1894,1,,"North America","United States of America",Georgia,"Gwinnett Co.","Yellow River",,,33.8744,-84.0828,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"B. M. Thiers",1981,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389953,
5e3dcbe5-f5d8-4341-8c7f-acaebf74580c,NY,PreservedSpecimen,33926,"L. M. Underwood",2511,1891,4,19,"North America","United States of America",Georgia,,"Tallulah Falls",,,34.7306,-83.3944,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389954,
409addd3-f7a9-4c07-ad1b-91e958599963,NY,PreservedSpecimen,31398,"L. M. Underwood",2511,1891,4,19,"North America","United States of America",Georgia,,"Tallulah Falls",,,34.7306,-83.3944,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389955,
