﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1f9d68d3-eebd-44a4-88f3-d71f6b62c633,NY,PreservedSpecimen,125992,"C. L. Hitchcock",23657,1964,5,29,"North America","United States of America",Oregon,"Malheur Co.","16 miles northwest of Vale",,,44.1457,-117.466,"GEOLocate Web Application",11401,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"N. H. Holmgren",1999,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346538,
edd71b2a-965f-43e8-aba2-0b337e8c173f,NY,PreservedSpecimen,126082,"J. H. Christ",11092,1940,6,1,"North America","United States of America",Idaho,"Elmore Co.","10 miles south of Mountain Home, Idaho",,,42.9881,-115.691,"GEOLocate Web Application",15706,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"L. E. Detling",1941,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346539,
b524049a-9cf0-4230-b9c5-1a94bcc30f63,NY,PreservedSpecimen,126139,"R. C. Andrews",655,1936,6,28,"North America","United States of America",Oregon,"Malheur Co.","Ironside, Camp 3",,,44.3244,-117.945,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346541,
602ca549-baf6-456f-9151-c48a1c1c3ec7,NY,PreservedSpecimen,126072,"J. C. Ayres",4437,1934,5,24,"North America","United States of America",Idaho,"Canyon Co.",,,,43.6251,-116.709,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"L. E. Detling",1941,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346542,
25d338f0-176c-40d1-a837-41f0a5d8219c,NY,PreservedSpecimen,126073,"J. C. Ayres",4582,1906,5,16,"North America","United States of America",Idaho,"Ada Co.",,,,43.6125,-116.211,,5000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"L. E. Detling",1941,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346543,
8514e059-21cc-4832-b20b-fa1d57a0d4d8,NY,PreservedSpecimen,126084,"J. H. Christ",9374,1938,5,14,"North America","United States of America",Idaho,"Washington Co.","Olds Ferry on U.P.R.R.",,,44.2892,-117.211,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"L. E. Detling",1941,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346544,
307d6cb7-f3d4-4543-9920-89500f9bad15,NY,PreservedSpecimen,126086,"H. J. Rust",649,1916,6,25,"North America","United States of America",Idaho,"Clark Co.",,,,44.3605,-112.187,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"L. E. Detling",1941,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346545,
017b11a1-4bd6-44be-9054-3c74e0ad119e,NY,PreservedSpecimen,126022,"P. H. Raven",13467,1958,6,25,"North America","United States of America",Nevada,"Elko Co.","East Humboldt Mountains, Angel Lake",2987,2987,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"N. H. Holmgren",1999,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346546,
7e45fee7-31c2-4843-b247-ca5061691a63,NY,PreservedSpecimen,126207,"P. Gallian",536,1971,6,3,"North America","United States of America",Oregon,"Lake Co.","Approx. 44 miles S of Riley on U.S. Hwy. 395",1310.6,1310.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"N. H. Holmgren",1999,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346547,
d8c66479-0acf-45e1-b45e-9c9bfdb4f1bd,NY,PreservedSpecimen,125674,"H. D. Papenfuss",2,1964,4,30,"North America","United States of America",Utah,"Millard Co.","Warm Point Ridge, Desert Experimental Range",,,38.67,-113.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"N. H. Holmgren",1999,11,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346548,
0b49b3cf-c52b-4d20-a9a8-08fdc6888105,NY,PreservedSpecimen,125945,"R. B. Warrick",668,1986,3,6,"North America","United States of America",Utah,"Washington Co.","Road between Harrisburg & Red Cliffs Recreation Area",945,945,37.22,-113.42,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"N. H. Holmgren",1999,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346549,
f23f7415-e311-4bb6-a004-2e69cf2883dc,NY,PreservedSpecimen,126070,"A. R. Bechtel",18002,1952,6,16,"North America","United States of America",Idaho,"Bear Lake Co.","Roadside U.S. 30, by Motel, Montpelier",,,42.3238,-111.298,"Georeferencing Quick Reference Guide, Version 2012",3756.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346550,
743ee35e-9d28-4319-a518-a4a4fc0ad784,NY,PreservedSpecimen,126074,"J. H. Christ",14985,1945,7,19,"North America","United States of America",Idaho,"Bonneville Co.","18 miles southeast of Idaho Falls, Idaho",,,43.2819,-111.78,"GEOLocate Web Application",15361,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346552,
aea83700-b48b-4743-98c5-f34ba317c1cd,NY,PreservedSpecimen,126076,"J. E. Patton",1003,1983,6,2,"North America","United States of America",Idaho,"Bannock Co.","1.0 mile SE of Inkom, below I-95 overpass and between railroad tracks and Portneuf River",1384,1384,42.78,-112.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346553,
e6113b67-2560-44a4-a6db-23e6bffc4536,NY,PreservedSpecimen,126077,"L. N. Beasley",25,1996,3,13,"North America","United States of America",Idaho,"Owyhee Co.","In the foothills E of Bruneau Dunes State Park",792,792,42.92,-115.42,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346554,
5372770a-cda9-44f2-97db-34da45789d99,NY,PreservedSpecimen,126078,"B. Ertter",4218,1981,6,13,"North America","United States of America",Idaho,"Lincoln Co.","Twin Oaks (Frederickson) Reservoir 3 airmiles SE of Thorn Creek Reservoir, Mt. Bennett Hills NE of Gooding",1713,1713,43.17,-114.55,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346555,
ec15c1bd-2592-4b89-b959-f89c7a673b57,NY,PreservedSpecimen,126081,"R. J. Davis",38-36,1936,5,8,"North America","United States of America",Idaho,"Gooding Co.","Hagerman Valley",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346556,
2b242c15-262f-4203-af3c-7213827480d2,NY,PreservedSpecimen,126085,"J. H. Christ",18972,1949,7,15,"North America","United States of America",Idaho,"Fremont Co.","On road edge in city park",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346557,
7b794177-8944-49d1-ac7a-c7daaa21caa2,NY,PreservedSpecimen,126093,"R. W. Lichvar",2844,1980,6,11,"North America","United States of America",Wyoming,"Sweetwater Co.","Henry's Fork as it crosses the Wyoming-Utah state line",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346558,
89eee8fe-c1be-49d6-a513-1eed9df79f51,NY,PreservedSpecimen,126095,"E. M. McClintock",52-167,1952,4,22,"North America","United States of America",Arizona,"Mohave Co.","One mile from rim of canyon",0,1402.1,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346560,
16cef94e-4209-436c-bece-8e17698cc365,NY,PreservedSpecimen,126096,"G. K. Brown",419b,1978,4,30,"North America","United States of America",Arizona,"Mohave Co.","East side of Quail Canyon",1219.2,1219.2,36.85,-113.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346561,
b7c0bcbb-8103-40ab-bc78-10800d841bcf,NY,PreservedSpecimen,126102,"S. L. Welsh",1941,1963,5,18,"North America","United States of America",Utah,"Uintah Co.","Merkley Park, junction of Dry Fork and Ashley Creek",,,40.5281,-109.604,"Georeferencing Quick Reference Guide, Version 2012",264.629,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346563,
fdd2a6b7-84f0-4d16-99b6-4246ddbcf2a1,NY,PreservedSpecimen,126105,"E. J. Neese",14201,1983,7,6,"North America","United States of America",Utah,"Daggett Co.","Three-Corners area",2100,2100,40.95,-109.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346564,
03caae21-e228-42b7-ab8a-cccce924d18f,NY,PreservedSpecimen,126110,"R. B. Warrick",617,1986,3,5,"North America","United States of America",Utah,"Washington Co.",,1055,1055,37.23,-113.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346565,
3cfd04e5-f490-4800-90bc-71302f7d872f,NY,PreservedSpecimen,126111,"M. A. Franklin",3870,1986,5,31,"North America","United States of America",Utah,"San Juan Co.","Southeast slope of LaSal Mtns., Hang Dog Creek",2286,2286,38.37,-109.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346566,
ecaf9665-0be5-4d1a-8851-226076dec428,NY,PreservedSpecimen,126112,"L. C. Higgins",14356,1984,6,9,"North America","United States of America",Utah,"Iron Co.","4.5 miles NW of Paragorah",1737,1737,37.97,-112.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346567,
b7b8fb76-53cb-4cce-af9d-0f68ae1b49db,NY,PreservedSpecimen,126113,"R. C. Rollins",8157,1981,5,17,"North America","United States of America",Utah,"San Juan Co.","Junction of Utah Hwys. 275 and 94; 34 miles W of Blanding",,,37.6225,-110.101,"GEOLocate Web Application",43940,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346568,
f4d912ea-6c98-42ce-8045-107eac4e61e6,NY,PreservedSpecimen,126114,"R. C. Rollins",8188,1981,5,22,"North America","United States of America",Utah,"Iron Co.","Near Utah Hwy. 56, 13.7 miles W of Cedar City",,,37.6291,-113.31,"Georeferencing Quick Reference Guide, Version 2012",7768.31,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346569,
8b2658f7-4112-404d-bcd7-94aff4bb07cf,NY,PreservedSpecimen,126115,"K. H. Thorne",2023,1982,6,13,"North America","United States of America",Utah,"Uintah Co.","Blue Mt., head of Iron Spring",2134,2134,40.47,-109.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346570,
6428e773-3779-44ca-8b49-654c3352bde9,NY,PreservedSpecimen,126116,"A. Taye",396,1979,5,19,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mtns., Sotuh Willow Canyon",1768,1768,40.52,-112.55,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346571,
aa6557dd-29f5-4c4a-975c-2d814988b733,NY,PreservedSpecimen,126117,"E. J. Neese",2698,1977,4,28,"North America","United States of America",Utah,"Garfield Co.","SC Henry Mt., Starr Springs, 5.5 miles from U-276",1952,1952,37.85,-110.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346572,
7a72947b-b013-4309-87fc-000876a6bbb4,NY,PreservedSpecimen,126118,"S. L. Welsh",14690,1977,5,5,"North America","United States of America",Utah,"Kane Co.","SC Vermillion, 0.5 miles SW of BLM campground",1829,1829,37.08,-112.65,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346573,
4ede0a8b-20d3-482a-9063-1f0c565ad6b6,NY,PreservedSpecimen,126119,"A. Tiehm",5728,1980,5,26,"North America","United States of America",Nevada,"Churchill Co.","Southeast of the junction of Hwys. 50 and 2, W of Eastgate",1463,1463,39.3,-117.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346574,
c2df89b2-d4fb-480f-aa12-7b13160db327,NY,PreservedSpecimen,126120,"A. Tiehm",4903,1979,5,21,"North America","United States of America",Nevada,"Pershing Co.","North end of Dixie Valley, Hyder Hot Springs",1093,1093,40,-117.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346575,
983e411a-09a7-4ccb-b155-7da8ed80de02,NY,PreservedSpecimen,126121,"A. Tiehm",1974,1976,4,28,"North America","United States of America",Nevada,"Mineral Co.","Vacant lot on the E side of town",1316.7,1316.7,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346576,
5086031d-aa44-4eab-9873-ad4d48e45d73,NY,PreservedSpecimen,126122,"A. Tiehm",4803,1979,5,6,"North America","United States of America",Nevada,"Washoe Co.","Northwest side of the Virginia Range",1494,1494,39.52,-119.7,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346577,
a13f7729-ee45-45f8-b8c4-1c24559d9d70,NY,PreservedSpecimen,126123,"M. J. Williams",82-67-1,1982,5,27,"North America","United States of America",Nevada,"Humboldt Co.","At Sulphur",1249.7,1249.7,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346578,
4bd82a26-4924-4d18-84bc-136005817c84,NY,PreservedSpecimen,126125,"B. Rogers",862,1978,5,7,"North America","United States of America",Nevada,"Humboldt Co.","Bog Hot Valley, Bog Hot Springs 4.7 road miles N of Hwy. 140",1311,1311,41.92,-118.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346579,
576cb6e0-84f0-4430-b611-b6230fda49f8,NY,PreservedSpecimen,126127,"J. D. Morefield",4392,1987,5,13,"North America","United States of America",Nevada,"Esmeralda Co.","White Mtns., Fishlake Valley drainage: Sand Spring 2.1 miles S74°E of Pinyon Hill summit",1676,1676,37.92,-118.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346580,
22bc83cb-860f-4438-b22f-71e184b2cc02,NY,PreservedSpecimen,126128,"F. S. Goodner",62,1937,5,26,"North America","United States of America",Nevada,"Churchill Co.","Near Fallon",,,39.4764,-118.778,"Georeferencing Quick Reference Guide, Version 2012",4357,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346581,
cfd042f3-a341-41e8-93e9-3d7ec3877afb,NY,PreservedSpecimen,126129,"E. W. Mason",,1976,4,28,"North America","United States of America",Nevada,"Mineral Co.",,1318.6,1318.6,38.5246,-118.625,"GEOLocate Web Application",1830,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346582,
58f09b4d-2e00-4045-82da-72aafaa0d319,NY,PreservedSpecimen,126130,"R. A. Allen",331,1937,7,13,"North America","United States of America",Nevada,"Churchill Co.","Vicinity East Gate, on or near Whiteman Ranch",1554.5,1554.5,39.3099,-117.877,"Georeferencing Quick Reference Guide, Version 2012",6512,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346583,
4ec8521e-116d-4ec6-b604-fb9e43616d9a,NY,PreservedSpecimen,126131,"D. E. Breedlove",58752,1983,5,15,"North America","United States of America",Nevada,"Lyon Co.","North edge of Sweetwater Mtns. 2 miles SE of Desert Creek",2377.4,2377.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346584,
8b9cd977-24d3-480c-b241-b37c3ab72751,NY,PreservedSpecimen,126134,"N. H. Holmgren",893,1964,6,10,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, 2 miles N of Leonard Creek Ranch",1341.1,1341.1,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346585,
5406d750-0573-4ae0-bc08-86b093f3dd13,NY,PreservedSpecimen,126135,"N. H. Holmgren",5737,1972,6,2,"North America","United States of America",Nevada,"Elko Co.","North Fork Humboldt River, on gravel road between Nevada Hwy. 51 and Deeth, 35 airline miles N of Elko",1814,1814,41.37,-115.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346586,
f092ffa2-d438-408d-b971-d45e4b030b25,NY,PreservedSpecimen,126136,"N. H. Holmgren",5660,1972,5,27,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, on the W side, 11 airline miles N-NW of Gerlach",1341,1341,40.78,-119.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346587,
6a6c0121-bc18-4e82-9b1c-70906f049f5f,NY,PreservedSpecimen,126137,"C. L. Hitchcock",21010,1957,5,27,"North America","United States of America",Oregon,"Malheur Co.","Hills on the E side of the Snake River, 8 miles SE of Huntington",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346588,
