﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28d80cc6-484b-4295-96ae-172a2574ec65,NY,PreservedSpecimen,2804157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095707,
9af94648-b4b6-4f92-b275-26794738ac8c,NY,PreservedSpecimen,2804158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095708,
69341164-84b5-4df0-ad10-64781d3977ed,NY,PreservedSpecimen,2804160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095710,
e6767783-327d-4ed9-bade-71faee3495c9,NY,PreservedSpecimen,2804161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095711,
db02d3fb-6e61-4680-8507-83f70fa7960e,NY,PreservedSpecimen,2804162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095712,
06906d66-ff61-4105-af34-78182c663fb1,NY,PreservedSpecimen,2804163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095713,
99b6deed-f88f-4787-a364-9b9a0390458d,NY,PreservedSpecimen,2804164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095714,
b86f6313-4091-440e-984e-d9ca9fc8a7be,NY,PreservedSpecimen,2804165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095715,
c1b56c94-bf7b-4db4-821a-0a17420416ab,NY,PreservedSpecimen,2804166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095716,
8ed783cf-d321-4ec8-b3b8-154ded3266a1,NY,PreservedSpecimen,2804167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095717,
38ee23d8-473c-417b-bd9c-ba64550d529f,NY,PreservedSpecimen,2804168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095718,
24259462-89d5-46e1-aca3-2522932c576e,NY,PreservedSpecimen,2804169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095719,
74a14633-b93a-4cbb-9599-287f948321d9,NY,PreservedSpecimen,2804170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095720,
c7d6c28a-7f91-4572-9357-bdeca73be1b8,NY,PreservedSpecimen,2804171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095721,
815942ff-36c4-4595-8acf-a0900ef86a50,NY,PreservedSpecimen,2804172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095722,
18955eeb-56b6-4d27-b865-6b8a450818f3,NY,PreservedSpecimen,2804173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095723,
7dd5a169-0bfe-4d78-b672-2cec26bd613e,NY,PreservedSpecimen,2804174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095724,
69ef3785-1dda-4801-896f-60304c605411,NY,PreservedSpecimen,2804175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095725,
c277d6be-030e-4e9d-9c8d-ace8060618d6,NY,PreservedSpecimen,2804176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095726,
004dad63-de47-42af-8d1e-56a6f01ccb4d,NY,PreservedSpecimen,2804177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095727,
ba8842dc-4418-4164-a705-ae11d5493037,NY,PreservedSpecimen,2804178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095728,
5af78a8b-1f9f-4846-8c7e-2ab9656ec3ef,NY,PreservedSpecimen,2804179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095729,
e88331f3-9759-468b-96bc-8500d8a2f709,NY,PreservedSpecimen,2804180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095730,
d4c49e20-a844-47d8-a207-d8bfd1574e74,NY,PreservedSpecimen,2804181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095731,
1c0320e3-de86-43e1-87ec-af0525c59ef4,NY,PreservedSpecimen,2804182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095732,
bc321acf-6ea4-4799-a3b2-07e8efafea31,NY,PreservedSpecimen,2804183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095733,
700235c2-8177-45ed-8de0-da867d20b440,NY,PreservedSpecimen,2804184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095734,
479042ff-882e-405e-ba51-88be942d666e,NY,PreservedSpecimen,2804185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095735,
08250fce-0f2e-402d-8521-6e13dc9e5f03,NY,PreservedSpecimen,2804186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095736,
ebbc5082-e217-4d77-b8fa-091656e1aaf5,NY,PreservedSpecimen,2804187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095737,
3f75e504-1443-4a0b-913b-a249da48e30d,NY,PreservedSpecimen,2804188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095738,
61852b46-6056-48ec-baf1-1d2c001e87b0,NY,PreservedSpecimen,2804189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095739,
a54e03ac-e143-4f29-8391-f248df23328e,NY,PreservedSpecimen,02651011,"J. W. Helfer",6286,1836,,,Asia,Myanmar,,,"Tenasserim and Andamans.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3382801,http://sweetgum.nybg.org/images3/2487/228/02651011.jpg
7b9e1cb0-104a-4485-a6a8-1e9be55c324a,NY,PreservedSpecimen,02651012,"W. Griffith",6286,1835,,,Asia,Myanmar,,,"Birma and Malay Peninsula.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3382803,http://sweetgum.nybg.org/images3/2487/229/02651012.jpg
1f18dc2d-a7f4-4826-bb3c-5ea0570c8162,NY,PreservedSpecimen,4282404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649848,http://sweetgum.nybg.org/images3/3930/429/04282404.jpg
6f51b173-2ee3-473e-a49b-85a6e59e169e,NY,PreservedSpecimen,4282405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649849,http://sweetgum.nybg.org/images3/3930/430/04282405.jpg
80d4d6a6-6840-46e3-97c3-6766464ee78f,NY,PreservedSpecimen,4282415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649859,http://sweetgum.nybg.org/images3/3930/438/04282415.jpg
875c0b99-6b2f-4ae1-b174-b21da06bee32,NY,PreservedSpecimen,4282416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649860,http://sweetgum.nybg.org/images3/3930/439/04282416.jpg
d097f97c-0498-42b6-8b6e-4de2602b4fee,NY,PreservedSpecimen,4282417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649861,http://sweetgum.nybg.org/images3/3930/440/04282417.jpg
f6cb3a85-518c-477a-ab13-40ebddaaa8fc,NY,PreservedSpecimen,4282418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649862,http://sweetgum.nybg.org/images3/3930/441/04282418.jpg
d824e7f7-9b5f-4a47-a34d-5c9e03ab1673,NY,PreservedSpecimen,4282424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649868,http://sweetgum.nybg.org/images3/3930/447/04282424.jpg
624e8abe-0ed1-49ec-9e48-be0143686495,NY,PreservedSpecimen,4282434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649878,http://sweetgum.nybg.org/images3/3930/457/04282434.jpg
84ed5e50-2b06-4a88-9c56-a58c2b604a88,NY,PreservedSpecimen,4282435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649879,http://sweetgum.nybg.org/images3/3930/458/04282435.jpg
fa49de87-470b-4cec-a68e-1fbfb33a64c8,NY,PreservedSpecimen,4282436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649880,http://sweetgum.nybg.org/images3/3930/459/04282436.jpg
c5c3fd0a-300b-453a-a6ca-5b9ed53b5037,NY,PreservedSpecimen,4282437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649881,http://sweetgum.nybg.org/images3/3930/460/04282437.jpg
2c72d816-fe64-437e-9477-17ad25df6375,NY,PreservedSpecimen,4282438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649882,http://sweetgum.nybg.org/images3/3930/461/04282438.jpg
d619b9eb-e198-4c24-ba64-3d49cd3ea887,NY,PreservedSpecimen,4282470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650094,http://sweetgum.nybg.org/images3/3930/490/04282470.jpg
3ab943dd-1954-4aa8-8c74-310c0dd6d648,NY,PreservedSpecimen,4282471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650105,http://sweetgum.nybg.org/images3/3930/491/04282471.jpg
d52f6af8-3061-4899-bb98-bbee9647aa8b,NY,PreservedSpecimen,4282472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650106,http://sweetgum.nybg.org/images3/3930/492/04282472.jpg
9e85f4e9-989f-4d69-8d3a-4f2994532841,NY,PreservedSpecimen,4282473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650107,http://sweetgum.nybg.org/images3/3930/493/04282473.jpg
788a4592-de2a-4cf4-a250-20677828a6cf,NY,PreservedSpecimen,4282474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650108,http://sweetgum.nybg.org/images3/3930/494/04282474.jpg
546dd483-0ddb-48eb-ba32-e672d24aa3f1,NY,PreservedSpecimen,4282475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650109,http://sweetgum.nybg.org/images3/3930/495/04282475.jpg
f899b746-7e55-4a49-a577-34f22b93ae1d,NY,PreservedSpecimen,4282476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650110,http://sweetgum.nybg.org/images3/3930/496/04282476.jpg
b932a4db-4c58-476a-be39-8abf26d05a39,NY,PreservedSpecimen,4282477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650111,http://sweetgum.nybg.org/images3/3930/497/04282477.jpg
81ff9039-9c03-4945-947b-2cb098664b67,NY,PreservedSpecimen,4282478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650112,http://sweetgum.nybg.org/images3/3930/498/04282478.jpg
a1043414-386e-47e7-8621-ef6f32091429,NY,PreservedSpecimen,4282479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650113,http://sweetgum.nybg.org/images3/3930/499/04282479.jpg
6c77ae5f-f076-4f6d-8f95-856030dd5f7a,NY,PreservedSpecimen,4282480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650114,http://sweetgum.nybg.org/images3/3930/500/04282480.jpg
2051a86b-f995-4d5a-baa8-5f4fc07630ce,NY,PreservedSpecimen,4282481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650115,http://sweetgum.nybg.org/images3/3930/501/04282481.jpg
05a20c86-1ca8-4853-888f-9aaa1321aff2,NY,PreservedSpecimen,4282482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650116,http://sweetgum.nybg.org/images3/3930/502/04282482.jpg
15a258fa-8f03-4ca6-a398-e4194cdc2ba0,NY,PreservedSpecimen,4282483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650117,http://sweetgum.nybg.org/images3/3930/503/04282483.jpg
7b3bfd37-1907-4ed5-802b-05e9d1bed113,NY,PreservedSpecimen,4282486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650120,http://sweetgum.nybg.org/images3/3930/506/04282486.jpg
6773dd4d-9e68-486b-a78b-61544fcd4b2f,NY,PreservedSpecimen,4282497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650131,http://sweetgum.nybg.org/images3/3930/517/04282497.jpg
5b0e8843-3254-479c-b4f3-08f560a9fbaf,NY,PreservedSpecimen,04282501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650159,http://sweetgum.nybg.org/images3/3930/741/04282501.jpg
879baacf-60d8-437a-99a7-0558c7c51a3c,NY,PreservedSpecimen,4282510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650174,http://sweetgum.nybg.org/images3/3930/527/04282510.jpg
