﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1576e360-9acb-4f62-8a3f-2640013b19a5,NY,PreservedSpecimen,929147,"R. P. Belém",1921,1965,12,10,"South America",Brazil,"Distrito Federal",,"Brasília. Saída para Anápolis.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997579,
b43de769-35f7-48a3-bd10-d5070ee8e57b,NY,PreservedSpecimen,929149,"J. Pohl",2127,1892,,,"South America",Brazil,Goiás,,"Chapada do St. Marco et Chaldas Nonovas.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998085,
875332b4-b94d-4007-8ff1-721c11bc49a3,NY,PreservedSpecimen,929152,"A. P. Duarte",2943,1950,8,28,"South America",Brazil,"Minas Gerais",,"Entre Catiara e Patos de Minas.",850,900,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998090,
f3d716ee-c534-415d-806c-5832f53fa785,NY,PreservedSpecimen,985105,"L. Riedel",2464,1934,8,,"South America",Brazil,,,"Prov. Goyas, Minas.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063557,
c180a816-1b49-4fba-9389-d23c96f0dd31,NY,PreservedSpecimen,1280947,"M. L. Fonseca",4607,2003,4,29,"South America",Brazil,"Distrito Federal",,"APA - Gama e Cabeça de Veado. R. A. do Núcleo Bandeirante. SPMW Q.26 conj. 3. Área vizinha à Assoc. dos Empregados da Embrapa (A. E. E.)",1050,,-15.9136,-47.9639,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. L. Fonseca",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643199,
388c256d-95a8-41f4-bf27-f7c3f904ff97,NY,PreservedSpecimen,04382869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788085,http://sweetgum.nybg.org/images3/3997/303/04382869.jpg
4600d148-0bd2-45b1-9939-7a58dbb5cf87,NY,PreservedSpecimen,382398,"J. C. A. Lima",162,1984,8,9,"South America",Brazil,Bahia,"Encruzilhada Mun.","Estrada Divisa Alegre - Divisópolis.  Folha SD.24-Y-C.",960,960,-15.73,-41.15,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223816,http://sweetgum.nybg.org/images3/2098/000/00382398.jpg
45ddb7fe-171f-4005-9a97-bcde8f3e0756,NY,PreservedSpecimen,382402,"R. de Lemos Fróes",12730/70,1943,3,14,"South America",Brazil,Bahia,"Ilhéus Mun.","Bom Gosto, Ilheos.",,,-14.78,-39.04,"Other source",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223817,http://sweetgum.nybg.org/images3/2098/004/00382402.jpg
8cc08674-3591-465d-909c-83843f0d0b9e,NY,PreservedSpecimen,382400,"J. R. Pirani",CFCR7357,1984,12,20,"South America",Brazil,Bahia,"Lençóis Mun.","Lençóis.  Perto do trevo da entrada da cidade.",,,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223826,http://sweetgum.nybg.org/images3/2098/002/00382400.jpg
78f861a7-d4fd-41e5-80f2-69f91b4cf991,NY,PreservedSpecimen,687599,"M. Groppo, Jr.",759,2001,5,17,"South America",Brazil,Bahia,"Mucugê Mun.","Rodovia BA-142, área de mata na beira da estrada.",1120,1120,-13.5072,-41.3472,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878878,http://sweetgum.nybg.org/images3/2098/363/00687599.jpg
b10b95ac-427e-467d-a7fd-23b95a48972e,NY,PreservedSpecimen,687600,"M. Groppo, Jr.",759,2001,5,17,"South America",Brazil,Bahia,"Mucugê Mun.","Rodovia BA-142, área de mata na beira da estrada.",1120,1120,-13.5072,-41.3472,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878880,http://sweetgum.nybg.org/images3/2167/474/00687600.jpg
670119e9-3667-44fb-865f-c2a3de625af2,NY,PreservedSpecimen,822711,"A. M. Amorim",1332,1993,9,13,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do MIco-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. 2 km a partir da entrada da reserva.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223809,http://sweetgum.nybg.org/images3/2098/479/00822711.jpg
0a2e9ae3-aaaa-4cd2-b39c-45e91ff0f297,NY,PreservedSpecimen,687596,"M. A. G. Magenta",318,2001,11,5,"South America",Brazil,"Minas Gerais","Araguari Mun.","Rod. BR 050, entre km 33 e 34",935,935,-18.6478,-48.1328,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878808,http://sweetgum.nybg.org/images3/209/923/v-162-00687596.jpg
300ad61e-b38f-4434-836a-049ef6f0af2a,NY,PreservedSpecimen,684954,"J. R. Pirani",4153,1998,3,2,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","Estrada para Cruz dos Alves, a ca. 3 km de Conganhas do Norte.",1000,1000,-18.88,-43.72,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884009,http://sweetgum.nybg.org/images3/2098/357/00684954.jpg
008577bb-f9a5-45f8-990d-dfef54032481,NY,PreservedSpecimen,929132,"A. Q. Lobão",605,2001,7,6,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Estrada para Grão Mogol.",,,-16.5917,-42.9153,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"J. R. Pirani",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997560,http://sweetgum.nybg.org/images3/209/927/v-162-00929132.jpg
eb68afcb-a6e1-44ca-8dae-d8c5f988e397,NY,PreservedSpecimen,382403,"J. R. Pirani",CFCR10854,1987,5,23,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Bacia do Ribeirao das Mortes, próximo à nascente e alto da Serra.  Sudoeste do alto da Serra.",1150,1150,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223810,http://sweetgum.nybg.org/images3/126/497/v-162-00382403.jpg
8a764b3a-dc99-4fd7-a36a-5514e0b5ce70,NY,PreservedSpecimen,1015380,"M. Groppo, Jr.",990,2002,1,31,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da Companhia Vale do Rio Doce, km 9.15 da estrada do Flamengo.",70,70,-19.15,-40.02,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104988,http://sweetgum.nybg.org/images3/2099/108/01015380.jpg
d484826f-88b1-4caa-9204-ab0638e481bd,NY,PreservedSpecimen,687598,"M. Groppo, Jr.",655,2001,3,26,"South America",Brazil,"Minas Gerais","Mariana Mun.","Estrada de terra para o distrito de Santa Rita Durão, ca. 3 km de Santa Rita Durão.",,,-20.3781,-43.4158,"Other source",33524,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878875,http://sweetgum.nybg.org/images3/2098/362/00687598.jpg
3d96fe30-c4fc-402f-b84a-b86f1f38032d,NY,PreservedSpecimen,929153,"G. M. Magalhaes",19104,,,,"South America",Brazil,"Minas Gerais","Patrocínio Mun.","5 km O da cidade.",,,-18.9442,-46.9925,"Other source",44638,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998091,http://sweetgum.nybg.org/images3/2098/975/00929153.jpg
afae4abf-7137-4a76-9d57-7b7ed0d981d6,NY,PreservedSpecimen,929129,"G. M. Magalhaes",18939,1963,3,19,"South America",Brazil,"Minas Gerais","Serro Mun.","20 km da cidade, lado oriental da S. do Serro.",,,-18.6047,-43.3792,"Other source",37754,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997557,http://sweetgum.nybg.org/images3/2098/956/00929129.jpg
7bfc6b6d-7c0d-4b3f-b73d-338eaa60a23a,NY,PreservedSpecimen,929131,"G. M. Magalhaes",18939,1963,3,19,"South America",Brazil,"Minas Gerais","Serro Mun.","20 km da cidade, lado oriental da S. do Serro.",,,-18.6047,-43.3792,"Other source",37754,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997559,http://sweetgum.nybg.org/images3/2098/958/00929131.jpg
d328b662-a07f-4685-a995-b736d86c5d77,NY,PreservedSpecimen,929155,"B. A. S. Pereira",2056,1992,4,23,"South America",Brazil,"Minas Gerais","Unaí Mun.","Fazenda São Miguel (Grupo Votorantim).",950,950,-16.3578,-46.9058,"Other source",97926,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998094,http://sweetgum.nybg.org/images3/2098/977/00929155.jpg
3acd2a43-cbc4-4f01-8ab6-12973089d97b,NY,PreservedSpecimen,382393,"S. A. Mori",12692,1979,7,27,"South America",Brazil,Bahia,"Andaraí Mun.","18 km ao NW de Mucujê, na estrada Mucujê/Andaraí.  Mata de Cipó.",1000,1000,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223824,http://sweetgum.nybg.org/images3/2097/995/00382393.jpg
f70b60e7-e603-4695-9979-a0a165f67e58,NY,PreservedSpecimen,382391,"S. A. Mori",10330,1978,7,27,"South America",Brazil,Bahia,"Porto Seguro Mun.","Rodovia Porto Seguro/Eunápolis (BR 367), Km 11.",,,-16.4206,-39.1475,"Georeferencing Quick Reference Guide, Version 2012",3425,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223812,http://sweetgum.nybg.org/images3/2097/993/00382391.jpg
589eb4bd-4b28-4116-9864-56fe2f124a9e,NY,PreservedSpecimen,382392,"S. A. Mori",10768,1978,10,17,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Torre da EMBRATEL.  Ramal com entrada no km 26 da Rod. BR 367 (Eunápolis/Porto Seguro).",220,220,-16.2783,-39.0244,"Other source",49584,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223823,http://sweetgum.nybg.org/images3/2097/994/00382392.jpg
ce6387e5-c837-4a82-93b2-8c0b62f2bc48,NY,PreservedSpecimen,684958,"F. García-Cossio",79,1984,4,7,"South America",Colombia,Chocó,"Quibdó Mun.","Carretera Quibdó - Tuto. Río Cabí",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884017,
a63db058-75f7-4955-bc61-ae466d5f133d,NY,PreservedSpecimen,929146,"J. M. Pires",9400,1963,4,25,"South America",Brazil,"Distrito Federal",,"Brasília. Saída sul, córrego Vicente Pires.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997578,http://sweetgum.nybg.org/images3/2098/969/00929146.jpg
8b4bc0b7-ae68-4caf-a837-d6c5120b4d04,NY,PreservedSpecimen,822712,"J. G. Jardim",25,1993,1,7,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do MIco-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920634,http://sweetgum.nybg.org/images3/292/279/v-162-00822712.jpg
667ecf5f-3eb5-4871-976a-d6800b1eeaef,NY,PreservedSpecimen,929128,"Y. E. J. Mexia",5278,1930,11,11,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands. Pasture of Chacha Valley.",680,680,-20.7667,-42.8606,"Georeferencing Quick Reference Guide, Version 2012",2181.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997556,http://sweetgum.nybg.org/images3/2098/955/00929128.jpg
960ef879-9752-426f-9053-86a302f96cf4,NY,PreservedSpecimen,929127,"Y. E. J. Mexia",4612,1930,4,15,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands; slope above Chacha Valley.",710,710,-20.7667,-42.8606,"Georeferencing Quick Reference Guide, Version 2012",2181.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997555,http://sweetgum.nybg.org/images3/2098/954/00929127.jpg
b5183bec-c3a2-4913-9c79-1bd237e29eae,NY,PreservedSpecimen,929135,"H. S. Irwin",5998,1964,9,4,"South America",Brazil,"Distrito Federal",,"Ca. 32 km. S.W. of Brasília on rd to Anápolis.",700,1000,-15.98,-48.2,,10000,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997566,http://sweetgum.nybg.org/images3/2098/961/00929135.jpg
a8e85be0-30e0-423f-868d-54255dae88cc,NY,PreservedSpecimen,929136,"H. S. Irwin",8646,1965,9,25,"South America",Brazil,"Distrito Federal",,"Ca. 20 km S. of Brasília, rd. to Goiânia, near Rio Melchior",1125,1125,-15.8789,-48.0355,,5000,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997568,http://sweetgum.nybg.org/images3/292/304/v-162-00929136.jpg
51e48ccd-f379-4133-81b8-e594f1e55959,NY,PreservedSpecimen,382394,"S. A. Mori",13962,1981,5,12,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema.",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223807,http://sweetgum.nybg.org/images3/2097/996/00382394.jpg
a436d5d1-31dd-40e5-8455-6bd988059f70,NY,PreservedSpecimen,687595,"L. Riedel",s.n.,1821,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878802,http://sweetgum.nybg.org/images3/2098/360/00687595.jpg
760adb63-7c28-4b56-8df2-2b3719f20a08,NY,PreservedSpecimen,929143,"L. Duarte",151,1962,9,8,"South America",Brazil,"Distrito Federal",,"Brasília. Gama.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997575,http://sweetgum.nybg.org/images3/2098/966/00929143.jpg
f06025e7-7b57-4180-a2bc-709d965d2ead,NY,PreservedSpecimen,929144,"E. P. Heringer",8558,1961,7,28,"South America",Brazil,"Distrito Federal",,"Pr. João Pinheiro.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997576,http://sweetgum.nybg.org/images3/2098/967/00929144.jpg
1fef6078-70ca-4f3f-a69d-30271705ef32,NY,PreservedSpecimen,929148,"S. G. da Fonsêca",843,1968,7,3,"South America",Brazil,"Distrito Federal",,Brasília.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"J. A. Kallunki",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997580,http://sweetgum.nybg.org/images3/292/306/v-162-00929148.jpg
a54c7026-d3d5-4e33-9c8b-e7292223506a,NY,PreservedSpecimen,01081309,"D. B. O. S. Cardoso",1804,2007,5,3,"South America",Brazil,Bahia,,"Morro do Chapéu: BA 052, sentido Mundo Novo-Morro do Chapéu.",753,753,-11.6622,-40.8664,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"J. A. Kallunki",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224557,http://sweetgum.nybg.org/images3/2099/157/01081309.jpg
4433bce4-3513-4663-90dd-33044a5b7e0d,NY,PreservedSpecimen,01912859,"R. P. Orlandi","PCD No.638",1994,8,31,"South America",Brazil,Bahia,"Lençóis Mun.","Serra da Chapadinha",930,930,-12.4597,-41.4403,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"J. A. Kallunki",2014,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362942,http://sweetgum.nybg.org/images3/2099/376/01912859.jpg
e622bc83-4ef6-49e0-8c72-ce65523ec10c,NY,PreservedSpecimen,1280965,"F. C. A. Oliveira",1225,2002,3,13,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Estrada para Aparecida 32 km de Corumbá.",1045,,-15.8944,-48.5433,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. L. Fonseca",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645950,http://sweetgum.nybg.org/images3/2099/360/01280965.jpg
