﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5a6c959-fe26-4bfa-abfe-ae528416089a,NY,PreservedSpecimen,1297537,"D. S. Correll",49042,1977,10,5,"West Indies",Bahamas,"New Providence",,"marshy area in open pinelands just north of entrance to Coral Harbour",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532739,
03fc489b-99c7-47f4-8ccd-7131632dbb55,NY,PreservedSpecimen,1297538,"D. S. Correll",41203,1974,1,12,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: east of The Bluff",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532740,
d777812a-43a9-446d-8ed2-ba417a78bb41,NY,PreservedSpecimen,1297539,"D. S. Correll",45403,1975,5,23,"West Indies",Bahamas,,,"Grand Bahama: open pit in pinelands along Queen's Highway several miles northwest of Freetown Community",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532741,
6a05966d-3515-496b-ae11-7583630c109f,NY,PreservedSpecimen,1297540,"D. S. Correll",43540,1974,9,25,"West Indies",Bahamas,"South Andros",,"South Andros: in marsh between dense hardwood forest and pinelands 1.5 miles west  of airstrip",,,24.1588,-77.614,"Georeferencing Quick Reference Guide, Version 2012",3330,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532742,
bf6ff935-4ed4-41a8-9925-236249536364,NY,PreservedSpecimen,1297541,"D. S. Correll",45554,1975,6,25,"West Indies",Bahamas,,,"Abaco, thin coastal coppice on north side of Well's Cay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532743,
5164355b-492e-43dd-90d0-0ef70c468b80,NY,PreservedSpecimen,1297542,"D. S. Correll",42627,1974,7,5,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: edge marsh along roadway between Marsh Harbour-Treasure Cay road a little north of Marsh Harbour airport",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532744,
667fe0f8-39e8-422b-9ea3-01ee4f05c6f7,NY,PreservedSpecimen,1297543,"N. L. Britton",10069,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"savannas S of Pinar del Rio;",,,22.2926,-83.6898,"Georeferencing Quick Reference Guide, Version 2012",13321.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532745,
5f63a029-c6bf-4a13-b5bf-c5c9745c3920,NY,PreservedSpecimen,1297544,"E. L. Ekman",18139,1923,11,18,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar de Rio: Laguna Sta Barbara, on the edge of Cienaga La Tumba",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532746,
b874cd8a-0c07-4518-a2c8-376ee858d95e,NY,PreservedSpecimen,1297546,"Fr. León",9590,1920,7,25,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Manacas. (Sta. Clara).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532748,
233ab0dd-b632-43e9-9d2c-ddc2c9926b1e,NY,PreservedSpecimen,1297549,"N. L. Britton",2592,1905,2,8,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532751,
7f5b78bd-5c81-4fc3-a80e-e2e45995e3d1,NY,PreservedSpecimen,1297552,"N. L. Britton",101,1904,4,8,"West Indies",Bahamas,"New Providence",,"Along West St. Road to Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532754,
19878970-bc97-4477-8412-d58d1b327c99,NY,PreservedSpecimen,1297553,"N. L. Britton",2658,1905,2,10,"West Indies",Bahamas,,,"Grand Bahama: Barnett's Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532755,
f268a158-3ac3-47b4-a287-3627e333a1f7,NY,PreservedSpecimen,1297554,"N. L. Britton",64,1904,4,7,"West Indies",Bahamas,"New Providence",,"Palmetto lands near South Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532756,
f53ef0c2-6a2f-4b5c-b57f-efadcbee29ce,NY,PreservedSpecimen,1297559,"D. S. Correll",41203,1974,1,12,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: east of The Bluff",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532761,
6a127539-9fd1-46cd-8f9a-2acc2f1a0d16,NY,PreservedSpecimen,1297560,"D. S. Correll",41474,1974,2,1,"West Indies",Bahamas,"North Andros",,"about 0.5 mile from Queen's Highway going west from Love Hill",,,24.7736,-77.858,"Georeferencing Quick Reference Guide, Version 2012",1380,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532762,
f2b2cbad-2a11-4265-9011-b041ddab8edb,NY,PreservedSpecimen,1297561,"D. S. Correll",49381,1978,1,6,"West Indies",Bahamas,"North Andros",,"North Andros: ponds about ""Blue Hole"" 3-4 miles southwest of Staniard Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532763,
84235d16-861c-4520-8c88-7777e965958f,NY,PreservedSpecimen,1297562,"D. S. Correll",50952,1979,9,11,"West Indies",Bahamas,,,"Grand Bahama: freshwater sink in pinelands along Midshipman Road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532764,
6511db71-f5d1-4a5c-817c-980a2bbcda9e,NY,PreservedSpecimen,2851907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190075,
73d7853c-5b9d-47b4-842a-6cc8d94b30cb,NY,PreservedSpecimen,2851908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190077,
7763e9ba-c58d-442f-869b-f89ed299363c,NY,PreservedSpecimen,2851909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190079,
39fd910e-84e4-4705-949c-8007945a1b17,NY,PreservedSpecimen,2851910,"J. K. Small",908,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","In everglades near the homestead road, Between Cutler and Longview Camp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190081,
2b318dc4-c46b-4280-85e1-351876f7f0ea,NY,PreservedSpecimen,2851912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190085,
b1ba48cc-c3b6-4f78-b41a-a3bd3d24f2bc,NY,PreservedSpecimen,2851913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190087,
03e2b293-a1da-4555-bd61-6db9ff2c8f69,NY,PreservedSpecimen,2851914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190089,
4953ff41-85b9-4f4e-94b0-3ad8ce263c9a,NY,PreservedSpecimen,2851915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190091,
7f93f1f9-2ad1-4399-8a2c-cc105175990a,NY,PreservedSpecimen,2851916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190093,
856d7722-408b-424a-a6e7-afd8691b60ce,NY,PreservedSpecimen,2851917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190095,
965f937a-2f2f-40f1-abea-f41d754c6cb6,NY,PreservedSpecimen,2851918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190097,
e8f81765-18f9-4a4d-b3d8-1230396c14d9,NY,PreservedSpecimen,2851919,"J. K. Small",7924,1916,11,20,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades west of Peters [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190099,
5cce6cb4-8e76-4e8c-b02d-e11be890f078,NY,PreservedSpecimen,2851920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190102,
6385e4a6-a712-4793-8bdb-3d2a5fdd8c3d,NY,PreservedSpecimen,2851921,"J. K. Small",9162,1919,5,18,"North America","United States of America",Florida,"Lee Co.","""Scrub"" near Naples.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190104,
d09a6b3f-c022-4888-ba2a-f21e1fefd3a2,NY,PreservedSpecimen,2851922,"J. K. Small",9510,1920,4,14,"North America","United States of America",Florida,"Martin Co.","Alapattah Flats, St. Lucie Slough to Lake Okeechobee [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190106,
c30ec8f8-8ffb-4735-bfc8-6744a896d6b4,NY,PreservedSpecimen,2851924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190110,
d124dc4f-5821-403f-a1a4-e3909bd1431e,NY,PreservedSpecimen,2851925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190112,
fb1b85f3-4ce7-4017-8b12-e1a9a8893bc4,NY,PreservedSpecimen,2851926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190114,
1a1720cf-50de-4970-853c-6886e27458e2,NY,PreservedSpecimen,2851927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190116,
e7faf0e7-902e-4667-a0d2-4cb0bcac3f71,NY,PreservedSpecimen,2851928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190119,
2932a749-679a-4849-8a6b-e83becbe01e9,NY,PreservedSpecimen,2851929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190121,
4577839c-adbd-429f-a48d-d3e608120b19,NY,PreservedSpecimen,2851930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190123,
ece7b058-fa3a-4c30-946b-2518ad41a48d,NY,PreservedSpecimen,2851931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190125,
e3ead881-eb1a-4f33-b61a-c46fd40e8f07,NY,PreservedSpecimen,2851932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190127,
40dacf88-a197-493c-845c-1982cf7a901e,NY,PreservedSpecimen,2851933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190129,
fec38f54-5155-457f-bbab-d40cf47e5391,NY,PreservedSpecimen,2851934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190130,
57a8c427-4fc5-4285-84f6-15f95869d5b0,NY,PreservedSpecimen,2851935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190131,
4fbfb8fc-39e5-4e82-9f37-235e864adb38,NY,PreservedSpecimen,2851936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190132,
c2d4ee3b-0f7a-4131-b85e-f69aff5cde20,NY,PreservedSpecimen,2851937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190133,
7cf35c07-ebef-48d6-bb2e-446cc4ddd6aa,NY,PreservedSpecimen,2851938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190134,
9f74bc40-2009-4220-bebb-98c99b6a2763,NY,PreservedSpecimen,2851939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190135,
a26abd9b-8d43-4da3-b91b-f0dae94ebf11,NY,PreservedSpecimen,2851940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190136,
0088e3d3-44b8-4689-ac05-a5ee57934910,NY,PreservedSpecimen,2851941,"J. K. Small",7316,1916,1,11,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock [map]",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190137,
0dd611c3-670f-443e-97e9-5b13310b4325,NY,PreservedSpecimen,2851942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190138,
ecb0ee61-15ab-4746-9428-b786e529e05c,NY,PreservedSpecimen,2851943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190139,
21c0376b-8913-4901-ba12-723b9e9b6fc9,NY,PreservedSpecimen,2851944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190140,
2102c0c9-6cf6-4bb8-a01a-a17a80349531,NY,PreservedSpecimen,2851945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190141,
edcca3d9-c8d2-4958-a7c4-5d69c74ba2d1,NY,PreservedSpecimen,2851946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190142,
fcf87440-64c1-48af-b336-c67f52926386,NY,PreservedSpecimen,2851947,"J. K. Small",8872a,1918,5,17,"North America","United States of America",Florida,"Indian River Co.","Pinelands near Felsmere [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190143,
dc017b0a-81ea-4250-b2df-c721fa54f56d,NY,PreservedSpecimen,2851948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190144,
07411fc2-5604-46b0-b402-6e895344d7df,NY,PreservedSpecimen,2851949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190145,
43cc2a60-ca15-414b-8d8b-66537d1c33c6,NY,PreservedSpecimen,2851950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190146,
