﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e220357-efbc-4d79-9996-3e6f38b762a1,NY,PreservedSpecimen,596119,"G. Munch",5608,1907,12,23,"North America",Mexico,Chiapas,,"Las Chiapas, prope San Cristobal, ""los Llanos"".",2100,2100,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825246,
239dfa7f-9654-4121-ae8e-63dd69f9a957,NY,PreservedSpecimen,596120,"G. Munch",5608,1907,12,23,"North America",Mexico,Chiapas,,"Las Chiapas, prope San Cristobal, ""los Llanos"".",2100,2100,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825251,
ed61458f-3a36-47bc-ad5e-35d7981abc68,NY,PreservedSpecimen,596129,"E. K. Balls",4237,1938,4,16,"North America",Mexico,,,"Paraje Provincial Popocatepetl.",3292,3292,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825304,
9b995da3-50be-425d-8ab3-51d331b760af,NY,PreservedSpecimen,596133,"J. G. Schaffner",d,1875,,,"North America",Mexico,,,"Flora del Valle de México, [Chapultepec].",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,liebmanniana,,"Metzgeria liebmanniana Lindenb. & Gottsche",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825322,
ac3fa0ac-ccf4-4653-b7d7-654fd6cc4c9e,NY,PreservedSpecimen,596136,"T. C. Frye",2813,1939,5,19,"North America",Mexico,Morelos,,"Lerma.  About 7km eastward along highway to Mexico City.",2800,2800,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,parviinvolucrata,,"Metzgeria parviinvolucrata Kuwah.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825336,
2e564995-2d82-41c1-8781-f69ee7f59a65,NY,PreservedSpecimen,596137,"J. G. Schaffner",s.n.,,,,"North America",Mexico,"San Luis Potosí",,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,pulvinata,,"Metzgeria pulvinata Steph.",aff.;,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825338,
9615d178-c2a5-4849-a77f-2d10ee3cbb64,NY,PreservedSpecimen,713616,"F. J. D. Quintas",,,,,Africa,"São Tomé and Príncipe",,,"Sao Thome [Tomé] and Principe",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,thomeensis,,"Metzgeria thomeensis Steph.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985269,
710237f8-47ff-44cd-9d45-41eca0bc0f2e,NY,PreservedSpecimen,1717055,"A. S. Foster",2742,1914,5,30,"North America","United States of America",Washington,,"Port Angeles",,,48.1181,-123.431,"GEOLocate Web Application",6203,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,pubescens,,"Metzgeria pubescens (Schrank) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036255,
44643515-9988-4b1f-a02d-12c071495f1f,NY,PreservedSpecimen,1717056,"W. B. Schofield",39200,1969,7,4,"North America",Canada,"British Columbia",,"Devil's Canyon, W of Wells.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,pubescens,,"Metzgeria pubescens (Schrank) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036258,
f7a136af-6452-4f61-b72d-f040d8e967b0,NY,PreservedSpecimen,1059803,"W. Colenso",s.n.,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,rugulosa,,"Metzgeria rugulosa Colenso",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207412,
557d2b04-7f01-4b54-9373-0656293efc14,NY,PreservedSpecimen,1059804,"W. Colenso",s.n.,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,rugulosa,,"Metzgeria rugulosa Colenso",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207417,
51285285-3ed5-4190-8f7f-def5b2e183fb,NY,PreservedSpecimen,1059825,"Collector unspecified",87,,,,Oceania,Australia,,,"Apollo Bay",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,nitida,,"Metzgeria nitida Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207986,
bd5a5336-9fc3-4f99-b972-9d8c35886f31,NY,PreservedSpecimen,1059826,"Collector unspecified",29,,,,,,,,"[locality unspecified on label]",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,nitida,,"Metzgeria nitida Mitt.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208005,
12d3628e-611e-442e-8b5e-9d1740daf762,NY,PreservedSpecimen,1059850,"Z. Iwatsuki",14174,1965,5,21,Asia,Philippines,,,"Luzon. between Puroy to Durongawan III, Mt. Banahao",2000,2300,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,philippinensis,,"Metzgeria philippinensis Kuwah.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208284,
f21ac229-55e6-4ecc-a5d9-c534b71eb81c,NY,PreservedSpecimen,1076351,"Z. Iwatsuki",14149,1965,5,21,Asia,Philippines,,,"Luzon. between Puroy to Durongawan III, Mt. Banahao",2000,2300,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,philippinensis,,"Metzgeria philippinensis Kuwah.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208290,
b0495612-b996-4711-b418-6b3691e1c0d6,NY,PreservedSpecimen,1076352,"Z. Iwatsuki",14200,1965,5,21,Asia,Philippines,,,"Luzon. between Puroy to Durongawan III, Mt. Banahao",2000,2300,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,philippinensis,,"Metzgeria philippinensis Kuwah.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208292,
e7733390-d1af-4f39-89ae-d1eaf89a96e7,NY,PreservedSpecimen,1076353,"R. Spruce",s.n.,,,,"South America",Peru,,,"Andes Peruvianai: M. Campana",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,polytricha,,"Metzgeria polytricha Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208294,
18a48075-4ff1-4ab2-b0b7-114b78013cf8,NY,PreservedSpecimen,1076354,"R. Spruce",s.n.,,,,"South America",Ecuador,,,"Andes Quitenses: Tunguragua",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,rufula,,"Metzgeria rufula Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208306,
0ef0cfec-7d32-46d0-bb7d-61c7059530ec,NY,PreservedSpecimen,1076355,"R. Spruce",s.n.,,,,"South America",Ecuador,,,"Andes Quitenses: Tunguragua",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,rufula,,"Metzgeria rufula Spruce",,,,,,"photo of isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208309,
3b7cedf4-b3cb-4d25-8c77-e4430aed1f19,NY,PreservedSpecimen,01076373,"A. A. Heller",2253,1895,5,2,Oceania,"United States of America",Hawaii,,"Island of Oahu, on and near the summit of Konahuani",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,papulosa,,"Metzgeria papulosa Steph.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208529,
d805ef26-84d5-4b31-8c34-e0e9ad0296b8,NY,PreservedSpecimen,01076375,"A. A. Heller",2253,1895,5,2,Oceania,"United States of America",Hawaii,,"Island of Oahu, on and near the summit of Konahuani",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,papulosa,,"Metzgeria papulosa Steph.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208531,
2ed14e62-3810-4b16-b93d-f27d464d237d,NY,PreservedSpecimen,01076374,"A. A. Heller",2253,1895,4,25,Oceania,"United States of America",Hawaii,,"Island of Oahu, on the lower slopes of Konahuani, above Manoa",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,papulosa,,"Metzgeria papulosa Steph.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208532,
cbcbeb14-6b4a-4d07-b973-3f78f2414021,NY,PreservedSpecimen,01076379,"Collector unspecified",s.n.,,,,Asia,,,,"Mt. [Aphios]? See location note.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,scobina,,"Metzgeria scobina Mitt.",,,,,,"probably not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208537,
33d8d943-ae5e-4cc6-af2c-2352b5bc2c2a,NY,PreservedSpecimen,01076380,"Z. Iwatsuki",15906,1965,6,10,Asia,Philippines,,,"Luzon. Island. Near logging cabin, Mt. Pulog, Mountain Prov.",2200,2200,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,sharpii,,"Metzgeria sharpii Kuwah.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208539,
3bde0272-b85f-45fa-8724-e485b0cb64a0,NY,PreservedSpecimen,01076381,"Z. Iwatsuki",15664,1965,5,31,Asia,Philippines,,,"Luzon. Island. Between Bulusan Lake and second Lake, Mt. Bulusan",600,1500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,subscobina,,"Metzgeria subscobina Kuwah.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208540,
3dec65b3-1fd7-444c-9111-3c68e7719a51,NY,PreservedSpecimen,01076382,"Z. Iwatsuki",15080,1965,5,31,Asia,Philippines,,,"Luzon. Island. Between Bulusan Lake and second Lake, Mt. Bulusan",600,1500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,subscobina,,"Metzgeria subscobina Kuwah.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208541,
7431e893-09f5-4d1d-bd79-70131a01cb68,NY,PreservedSpecimen,01076383,"Z. Iwatsuki",17133,1965,5,31,Asia,Philippines,,,"Luzon. Island. Between Bulusan Lake and second Lake, Mt. Bulusan",600,1500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,subscobina,,"Metzgeria subscobina Kuwah.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208543,
5324415a-7121-437f-9e16-e9ee511dceb2,NY,PreservedSpecimen,1076416,"T. Kodama",9999,1955,8,9,Asia,Japan,,,"Mie: Yunoyama onsen in Komono-cho",450,450,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,temperata,,"Metzgeria temperata Kuwah.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208630,
344cbf13-c119-4c86-aece-895c808ed260,NY,PreservedSpecimen,01076450,"Z. Iwatsuki",22,1965,6,11,Asia,Philippines,Mountain,,"Luzon. Island. Loggin cabin to tree limit, Mt. Pulog",2200,2700,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,acuta,,"Metzgeria acuta Kuwah.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208910,
75b7d594-242e-4c9f-826a-4cd52b86e76f,NY,PreservedSpecimen,1076472,"Z. Iwatsuki",1535,1963,5,19,Asia,Indonesia,,,"N Borneo: Around Paca Cave, S slope of Mt. Kinabalu",2984,2984,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,borneensis,,"Metzgeria borneensis Kuwah.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209234,
1207eab3-e688-4e54-87cd-11d0558fc4d0,NY,PreservedSpecimen,1076476,"Collector unspecified",s.n.,,,,Oceania,"New Zealand",,,"Campbell's Islands",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,campbelliensis,,"Metzgeria campbelliensis Kuwah.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209252,
5b0e9a60-a3fc-4b05-b5f1-69ce5afea84a,NY,PreservedSpecimen,1076478,"R. Spruce",s.n.,,,,"South America",Ecuador,,,"Andes Quitenses: Antombos",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,clavaeflora,,"Metzgeria clavaeflora Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209275,
a990309b-c898-41f8-99ce-250de38e358a,NY,PreservedSpecimen,1076489,Weber,B-32136,1968,,,Oceania,"Papua New Guinea",,,"Mt. Wilhelm, below Lake Aunde",3600,3600,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,convexa,,"Metzgeria convexa Kuwah. & Grolle","sp. nov.",,,,,"taxon ined.",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209701,
857e700d-7eab-43b7-8134-800f047aa892,NY,PreservedSpecimen,1076492,"Z. Iwatsuki",9679a,1965,4,25,Asia,India,,,"West Bengal. Around Dak Banalow, Tongloo, Darjeeling area.",3048,3048,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,darjeelingensis,,"Metzgeria darjeelingensis Kuwah.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209705,
c1ea0133-7663-4610-8804-86604e38e62b,NY,PreservedSpecimen,1076494,"W. Colenso",1997,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,disciformis,,"Metzgeria disciformis A.Evans",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209712,
c0a03050-fb56-4207-ad9d-9bf275cb2965,NY,PreservedSpecimen,1076495,"Collector unspecified",s.n.,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,disciformis,,"Metzgeria disciformis A.Evans",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209721,
687a6c24-ffbd-4ac1-a7c7-973c65ab97ff,NY,PreservedSpecimen,01076500,"R. Spruce",s.n.,,,,"South America",Ecuador,,,"Andes Quitenses: Tunguragua",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,fruticola,,"Metzgeria fruticola Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210500,
7e854e1b-023e-426b-b0df-d57dc57b05eb,NY,PreservedSpecimen,01076502,"J. Motley",s.n.,,,,Asia,Indonesia,,,Java.,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,fuscescens,,"Metzgeria fuscescens Mitt. ex Steph.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210507,
39330020-00cb-42ac-9c83-2c2869f23c69,NY,PreservedSpecimen,01076504,"J. Motley",s.n.,,,,Asia,Indonesia,,,Java.,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,fuscescens,,"Metzgeria fuscescens Mitt. ex Steph.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210511,
5c786c2d-5622-422c-a897-a649ac194cf2,NY,PreservedSpecimen,01076503,"J. Motley",s.n.,,,,Asia,Indonesia,,,"Java. [Togoe]?",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,fuscescens,,"Metzgeria fuscescens Mitt. ex Steph.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210512,
09616484-5879-4aff-a4ed-23acb4debdb6,NY,PreservedSpecimen,01076505,"W. Jameson",s.n.,,,,"South America",Ecuador,,,Chimborazo,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,filicina,,"Metzgeria filicina Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210528,
5ce817b7-fa5d-4d4f-a098-8c0c3a348a88,NY,PreservedSpecimen,1076531,"C. Vargas",11146,1939,7,30,"South America",Peru,Cusco,,"Prov. Paucartambo, Disto. Marcachea. Near Achirani",2600,3400,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,gracilimascula,,"Metzgeria gracilimascula Kuwah.",,"H. E. Robinson",1965,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210878,
8c5a6db1-033d-4d53-9c27-ce480b3fced6,NY,PreservedSpecimen,1076532,"V. F. Schiffner",299,1894,1,28,Asia,Indonesia,,,"Java. Prov. Batavia. Ad decliv. septentr. montis Salak in faucibus torrentis Tjiapus",800,800,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,hamata,saxicola,"Metzgeria hamata var. saxicola Schiffn.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210884,
8795aacd-dc2e-40f8-a047-d869c4a30f59,NY,PreservedSpecimen,1076533,"H. Kanai",s.n.,1963,11,11,Asia,Nepal,,,"East Nepal: Walunchung Gola - Zongi. (The Second Bot. Expedition to E. Himalaya)",3800,3800,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,harae,,"Metzgeria harae Kuwah.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210885,
58024a78-b83d-4bcd-8990-8354b9d18b81,NY,PreservedSpecimen,1076535,"K. Iwatsuki",15357,1965,6,10,Asia,Philippines,,,"Luzon. Island. Near logging cabin, Mt. Pulog, Mountain Prov.",2200,2200,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,iwatsukii,,"Metzgeria iwatsukii Kuwah.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210900,
bb3fbe9f-cb74-422e-9f22-da663edceb3d,NY,PreservedSpecimen,1076536,"H. Hara",7875,1967,5,20,Asia,Bhutan,,,"Chawa Gassar (4000) - Tharizaj (3750) - Jari La (4500) - Seanchu Passa (3700)",4100,4100,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,kanaii,,"Metzgeria kanaii","sp. nov.",,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210915,
59874332-3b07-4882-bf2c-36d7d97d4bf6,NY,PreservedSpecimen,1076539,"R. Spruce",s.n.,,,,"South America",,,,"Silva Amazonica: Rio Negro",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptomitra,,"Metzgeria leptomitra Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210952,
e2c2e68e-569c-4c10-af72-7ce585e74a5d,NY,PreservedSpecimen,01076551,"R. Spruce",s.n.,,,,"South America",Peru,,,"Andes Peruviani: M. Campana",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211254,
fc9abdf6-6269-47b1-9eae-d56b2143a7ef,NY,PreservedSpecimen,01076552,"V. F. Schiffner",340,1893,11,19,Asia,Indonesia,,,"Java. Prov. Batavia. In horto botanico Buitenzorgensi",260,260,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lindbergii,,"Metzgeria lindbergii Schiffn.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211260,
dedd7dfe-54a9-4492-9f1f-17a1debee62f,NY,PreservedSpecimen,01076554,"Z. Iwatsuki",15320,1965,6,10,Asia,Philippines,,,"Luzon Island, near logging cabin, Mt. Pulog, Mountain Prov.",2200,2200,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,luzonensis,,"Metzgeria luzonensis Kuwah.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211275,
b9d6c27d-32cb-47d9-9f57-d696a26aceaf,NY,PreservedSpecimen,01076555,"Z. Iwatsuki",15211,1965,6,8,Asia,Philippines,,,"Luzon Island, between Mr. Moore's house and Lake, Mt. Data, Mountain Prov.",2100,2300,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,luzonensis,,"Metzgeria luzonensis Kuwah.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211283,
fc451f56-1941-466a-831f-a282e7245be1,NY,PreservedSpecimen,01076556,"Z. Iwatsuki",15924,1965,6,10,Asia,Philippines,,,"Luzon Island, near logging cabin, Mt. Pulog, Mountain Prov.",2200,2200,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,luzonensis,,"Metzgeria luzonensis Kuwah.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211285,
5352317b-101f-429f-8816-28aa32f7a09d,NY,PreservedSpecimen,01076557,"Z. Iwatsuki",8595,1965,4,16,Asia,India,"West Bengal",,"Ranbi forest near Darjeeling, Darjeeling area",2256,2256,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,macrocellulosa,,"Metzgeria macrocellulosa Kuwah.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211288,
1792bd74-487e-4f8f-92b8-610c62f20fb3,NY,PreservedSpecimen,01076558,"Z. Iwatsuki",9094,,,,Asia,India,"West Bengal",,"between Manebhanjang and Ghum, Darjeeling area",2286,2286,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,macrocellulosa,,"Metzgeria macrocellulosa Kuwah.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211292,
773b2da8-763a-4dc7-b9ab-6e0d290ab4a7,NY,PreservedSpecimen,01076559,"Z. Iwatsuki",B432b,1965,4,27,Asia,India,"West Bengal",,"between Sandakphu and Tongloo, Darjeeling area",2560,2743,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,macrocellulosa,,"Metzgeria macrocellulosa Kuwah.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211293,
