﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23c402dc-2c0c-415f-bdd5-74511b8e96be,NY,PreservedSpecimen,119762,"A. Tiehm",5938,1980,6,15,"North America","United States of America",Nevada,"Washoe Co.","Pyramid Lake Indian Reservation, Hwy. 33 SW of junction with the Nixon Hwy.",1280,1280,39.9,-119.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389380,
920384f3-18fe-4e11-841c-8b8c0eb057f7,NY,PreservedSpecimen,172688,"C. E. O. Kuntze",s.n.,1888,4,2,Africa,Portugal,Madeira,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,corneo-dentata,"Brassica nigra var. corneo-dentata Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568079,
d39bc08c-18b1-4bbd-aa53-2dfe75871410,NY,PreservedSpecimen,172689,"C. E. O. Kuntze",s.n.,1888,4,2,Africa,Portugal,Madeira,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,corneo-dentata,"Brassica nigra var. corneo-dentata Kuntze",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568080,
87e8a77b-cd31-41ed-8cd6-ae0a0b3b122c,NY,PreservedSpecimen,702251,"N. H. Holmgren",13644,1999,7,8,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, 6th North and 6th West",1355,1355,41.7417,-111.85,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838888,
c98a41bc-4121-4699-9e8b-588cfe10d6ae,NY,PreservedSpecimen,702252,"N. H. Holmgren",13733,2000,5,27,"North America","United States of America",Idaho,"Franklin Co.","Cache Valley, south end of Franklin, along U.S. Highway 91, 1.4 km (0.9 mi) north of the Utah border",1400,1400,42.0114,-111.807,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838889,
928ca073-45ee-429f-861b-2f3276e6ed06,NY,PreservedSpecimen,702253,"N. H. Holmgren",13896,2000,6,12,"North America","United States of America",Idaho,"Bonneville Co.","Snake River Plain, 9 km (5.5 mi) air distance west-southwest of downtown Ririe, at the corner of 75th East and 129th North",1485,1485,43.6125,-111.883,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838890,
79054866-d051-45c4-87af-10f8b60c8179,NY,PreservedSpecimen,702254,"N. H. Holmgren",14056,2000,7,15,"North America","United States of America",Utah,"Sevier Co.","Grass Valley, Otter Creek, along State Route 62, 1 km (0.6 mi) southwest of the junction with State Route 24",2135,2135,38.5644,-111.848,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838891,
4e198b39-3a40-4984-bc4d-a450dbc6eb3e,NY,PreservedSpecimen,702255,"N. H. Holmgren",14074,2000,7,16,"North America","United States of America",Utah,"Carbon Co.","West Tavaputs Plateau, Nine Mile Canyon, 47.3 km (29.4 mi) from U.S. Highway 6, 3.4 km (2.1 mi) west of the Argyle Canyon turnoff",1900,1900,39.8006,-110.385,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838892,
39afc5ad-f904-4fc2-ae52-5d7e2bd59446,NY,PreservedSpecimen,702256,"N. H. Holmgren",14102,2000,8,22,"North America","United States of America",Utah,"Carbon Co.","West Tavaputs Plateau, Nine Mile Canyon, along the Myton-Wellington Road, 4 km (2.5 mi) west of the Duchesne County line, 43.5 km (27 mi) air distance northeast of downtown Price",1850,1850,39.805,-110.375,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838893,
3e99504f-e14c-4ad7-94c3-840cabc68440,NY,PreservedSpecimen,850612,"L. C. Higgins",27324,2006,6,1,"North America","United States of America",Utah,"Washington Co.","Veyo, along Hwy 18 in town",1372,1372,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965489,
b1cfe9c6-3621-4a25-bf98-848d68155435,NY,PreservedSpecimen,01081818,"A. Tiehm",15700,2008,8,23,"North America","United States of America",Nevada,"Washoe Co.","Truckee River at the I-80 bridge just east of Boomtown, west of Reno",1402,1402,39.5115,-119.953,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211208,
4083845d-4639-4a07-9e82-b7c198ef6f61,NY,PreservedSpecimen,00199124,"D. K. Christopher",95,2003,4,4,"North America","United States of America",California,"Riverside Co.","UC Riverside, Motte Rimrock Reserve. Off Sage Rd",530,530,33.8082,-117.26,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,"H. I. Stevens; M. Doalson",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456589,
92e60599-199a-460a-9bce-a42964d91ae3,NY,PreservedSpecimen,01400619,"D. E. Atha",10207,2011,5,11,"North America","United States of America",Virginia,"Carroll Co.","ca 2.5 air km S of Fancy Gap town along US Hwy 52",720,720,36.6455,-80.6948,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729905,
428ca167-cdb1-4ccd-816f-a5442c7fd183,NY,PreservedSpecimen,01468415,"L. Arnow",6632,1989,8,19,"North America","United States of America",Utah,"Utah Co.","Spanish Fork Canyon, Thistle Slide Overlook along Highway 6 ca 20 miles southeat  of Provo.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730536,
1d2c5b09-a6f4-4d9a-94e0-bcdc0e35cac8,NY,PreservedSpecimen,01400861,"D. E. Atha",10366,2011,5,17,"North America","United States of America","New York","Tompkins Co.","N suburbs of Lansing, 311 Buck Run, property of James L. Reveal and C. Rose Broome",263,263,42.5537,-76.507,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736675,
9f396dec-a211-44b8-bc77-87d05be75a51,NY,PreservedSpecimen,01400866,"D. E. Atha",10366,2011,5,17,"North America","United States of America","New York","Tompkins Co.","N suburbs of Lansing, 311 Buck Run, property of James L. Reveal and C. Rose Broome",263,263,42.5537,-76.507,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748493,
d5aef913-c9f5-41c2-bcbc-5d8742588640,NY,PreservedSpecimen,02099255,"D. E. Atha",12155,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109454,
dbe8e8f5-a19f-4344-b862-faf4f3570508,NY,PreservedSpecimen,02236128,"D. E. Atha",14128,2013,10,1,"North America","United States of America","New York","Suffolk Co.","6.8 air km NNW of Riverhead town center, Long Island Horticultural Research Laboratory",29,29,40.9582,-72.7122,GPS,50,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390994,
3de24010-13bf-40bc-98e1-a2265d65d6c7,NY,PreservedSpecimen,02505182,"N. H. Holmgren",16557,2014,6,29,"North America","United States of America",Utah,"Cache Co.","Cache Valley, southeast of Mendon, 215 meters (700 feet) west of 5400 West, from a gate at about 0.25 km (0.16 mi) north of 2000 South.",1353,,41.6978,-111.966,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2732784,
8767db86-4153-43ab-aa98-9e4829532c5f,NY,PreservedSpecimen,02852837,"K. E. Holte",379,1996,8,6,"North America","United States of America",Idaho,"Bannock Co.","Indian Rocks State Park, path near Oxbow.",1428,,42.7919,-112.208,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208281,
c5abed42-728b-452f-9cef-6fb2bb08d547,NY,PreservedSpecimen,03173136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427743,
386ccb13-9b18-44d8-ad11-660c7c1edba5,NY,PreservedSpecimen,3173138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427754,
e60f02d7-dbe9-44df-8587-02a112019e71,NY,PreservedSpecimen,3173139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427755,
08cfb40f-3b2a-427d-968b-99c069d4a0fd,NY,PreservedSpecimen,3173140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427756,
0d7ad6bf-88c5-4438-8772-77bcd8365f29,NY,PreservedSpecimen,3173141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427757,
527d6b71-3d2c-4e47-9bd3-4bd0b7cffba2,NY,PreservedSpecimen,3173142,"H. Gillman",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427758,
68c637a7-ec7d-457e-bc64-a21487985bba,NY,PreservedSpecimen,3173143,"W. C. Ferguson",s.n.,1920,8,11,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427759,
c20438ce-eeec-4685-b805-b5ec23e282a6,NY,PreservedSpecimen,3173144,"F. E. Fenno",40,1898,9,4,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427760,
60c89bf3-0875-4930-ae8f-cea333f8627b,NY,PreservedSpecimen,3173145,"W. C. Ferguson",s.n.,1920,8,21,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427761,
f984c91b-b5f0-48ea-acb3-e213e3860bca,NY,PreservedSpecimen,3173146,"C. C. Curtis",s.n.,1904,10,3,"North America","United States of America","New Jersey",,"New Durham",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427762,
5c4b8ea7-09f3-450d-8bf4-db47dbf5dae6,NY,PreservedSpecimen,3173147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427763,
5f188c31-ba8a-47b9-9e0e-b9ee2f046b9f,NY,PreservedSpecimen,3173148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427764,
ee6ebd83-83c4-4e68-aff3-fcdcfef35138,NY,PreservedSpecimen,3173149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427765,
992010ee-3f38-4d8c-a89e-e96dd629b9b9,NY,PreservedSpecimen,3173151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427767,
52d5ab2d-c422-4391-a33b-c50bfe87cfb2,NY,PreservedSpecimen,3173152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427768,
b823ee75-709b-44c3-9530-3acc6d5af7b3,NY,PreservedSpecimen,3173153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427769,
dc55b324-28ca-4d22-b05f-3160798a224a,NY,PreservedSpecimen,3173154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427770,
74d06cec-30cf-4d3a-9d0e-f8e2cc4a7738,NY,PreservedSpecimen,3173155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427771,
7efc3a99-5dca-4b9a-b346-ae99ae69a425,NY,PreservedSpecimen,3173156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427772,
e83450bc-12e8-42b7-b86f-835f4d3ff50e,NY,PreservedSpecimen,3173157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427774,
1621aea4-09b4-4ae5-b626-c0b45d3d12ae,NY,PreservedSpecimen,3173158,"W. M. Canby",s.n.,,7,,"North America","United States of America",Delaware,,"Waste ground, Delaware",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427776,
891860c1-8bd2-4bac-b37f-65b4b4a8bbd2,NY,PreservedSpecimen,3173159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427778,
319abcd8-f568-4b63-ab2c-d378e145273f,NY,PreservedSpecimen,3173160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427780,
0a9ce087-12da-47e3-bff7-1d7c38b4a52f,NY,PreservedSpecimen,3173161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427782,
9cc90110-fd2a-4dc3-b93f-29f40a4a2641,NY,PreservedSpecimen,3173162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427784,
498f92bb-13f6-4601-b1f9-a396c0827ff0,NY,PreservedSpecimen,3173163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427786,
dec73b1e-bc75-49ee-bf7c-b2b0e07bd2df,NY,PreservedSpecimen,3173164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427788,
ec154f49-b53d-4430-84f3-4b55e60812f8,NY,PreservedSpecimen,3173165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427790,
3b3e6871-10ca-473f-9ec7-6f5759f1b68c,NY,PreservedSpecimen,3173166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427793,
6376cd83-f851-481d-85e4-2ead13bdcdac,NY,PreservedSpecimen,3173167,"M. McKee",690,1928,6,26,"North America","United States of America",Indiana,"Newton Co.","West Goodland",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427795,
55f7bfc4-76df-4de0-9613-fd69a245aace,NY,PreservedSpecimen,3173168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427796,
0572c38c-b792-42c3-b271-aeef532861eb,NY,PreservedSpecimen,3173169,"A. S. Hitchcock",s.n.,1892,8,,"North America","United States of America",Kansas,"Greenwood Co.",,,,37.8239,-96.2892,"GEOLocate Web Application",2559,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427799,
968b7993-f899-4daf-ab26-4e9fccdc831d,NY,PreservedSpecimen,3173170,"J. H. Christ",15067,1946,5,29,"North America","United States of America",Idaho,"Nez Perce Co.","6 miles south of Julietta. On road edge in the Potlatch River canyon.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427801,
6ba3200e-e04e-4732-93b9-3d92da7588a8,NY,PreservedSpecimen,3173171,"J. H. Christ",4074,1934,5,13,"North America","United States of America",Idaho,"Nez Perce Co.","Lapwai; Roadside.",,,46.4034,-116.805,"GEOLocate Web Application",1580,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427803,
4593ca32-7100-4501-9f6e-ce778dd16c69,NY,PreservedSpecimen,3173172,"M. E. Jones",4054,1884,8,12,"North America","United States of America",Arizona,"Coconino Co.",Flagstaff.,,,35.1981,-111.651,"GEOLocate Web Application",11789,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427805,
31bbeac5-4812-4a64-8965-d8f2fdb0abf4,NY,PreservedSpecimen,3173173,"D. Griffiths",2713,1901,4,30,"North America","United States of America",Arizona,,"Santa Cruse bottoms",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427807,
f68c2f64-e8ee-4954-a7a2-293e66adc888,NY,PreservedSpecimen,3173174,"M. Soth",579,1925,9,10,"North America","United States of America",Idaho,,"Back yard of Pocatello.",,,42.8713,-112.446,"GEOLocate Web Application",9487,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427809,
