﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c8ee9d0-97f6-460b-8ecd-48460aaa0d31,NY,PreservedSpecimen,2031040,"S. B. Buckley",s.n.,1839,9,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3149,-79.5242,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166277,
378e4cc4-21b2-47ac-b555-b4403035aa43,NY,PreservedSpecimen,2031041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166278,
1de4c2ed-2baf-4dab-b577-216b21990c49,NY,PreservedSpecimen,2031042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166279,
15ef8fc6-2d40-40ef-ad23-1c12e779c4b4,NY,PreservedSpecimen,2031043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166280,
c59e00a8-631a-4a2e-af89-9df9e2f72bca,NY,PreservedSpecimen,2031044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166281,
4fa347d1-de19-4b32-9dc7-5f6da287e699,NY,PreservedSpecimen,2031045,"J. K. Small",10618,1922,8,29,"North America","United States of America",Florida,"Collier Co.","Cypress head, south of Naples [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166282,
9317d68c-fe87-48da-b3b4-c81d175a6851,NY,PreservedSpecimen,2031046,"S. B. Buckley",s.n.,,,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3149,-79.5242,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166283,
0471cb9b-e584-40b7-b30c-3b2c39bfad33,NY,PreservedSpecimen,2031047,"F. I. X. Rugel",s.n.,1843,9,,"North America","United States of America",Alabama,,"In montanis, inter Rockford et Talladega.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166284,
e9676a09-c131-43f0-b654-7950f538f876,NY,PreservedSpecimen,2031048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166285,
8a817cb7-5eba-46ab-8bad-ad157a1cf53a,NY,PreservedSpecimen,2031049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166286,
f8a3ac3c-b15d-4515-9195-fedcda88438a,NY,PreservedSpecimen,2031050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166287,
ba45b5da-6f1f-4561-b67b-9504e8a63cba,NY,PreservedSpecimen,2031051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166288,
870a4f6b-f2ff-49e5-b040-002f5f2d95e8,NY,PreservedSpecimen,2031052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166289,
e82e00e8-813a-4d42-9f4d-2651e6c76de1,NY,PreservedSpecimen,2031053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166290,
ac8dc3b2-1cc1-462b-abbb-5ef38b2badc5,NY,PreservedSpecimen,2031055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166292,
91d7bd83-acfd-4d8c-b283-fc37234c8282,NY,PreservedSpecimen,2031056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166293,
6ecb7a15-29b6-4c16-beb0-9d18b97d09b4,NY,PreservedSpecimen,2031057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166294,
2c92f121-7f3a-48f2-8f7d-bbad3e8119f8,NY,PreservedSpecimen,2031058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166295,
f09aec39-4f26-41f5-85cb-a3fe0bb9850f,NY,PreservedSpecimen,2031059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166296,
2ec755eb-7eea-481c-adc0-f6ccefe9b1c3,NY,PreservedSpecimen,2031062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166299,
161b4821-af26-4024-9ef5-96acd478cc90,NY,PreservedSpecimen,2031063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166300,
cd7561da-89c3-467f-a226-6cc99b7a8612,NY,PreservedSpecimen,2031065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166302,
c63bd0f2-59a1-44bb-afa7-40ae6c2cf8b3,NY,PreservedSpecimen,2031066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166303,
a8fb0bc8-8272-40e8-9ee8-4238fcede4f2,NY,PreservedSpecimen,2031067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166304,
55ec8bdb-1b94-4464-bbca-b1bc5afca505,NY,PreservedSpecimen,2031068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166305,
169da622-5a53-4405-815b-c7b25c6a7118,NY,PreservedSpecimen,2031069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166306,
0e21e32c-5765-4932-ab5c-d3e70369ba66,NY,PreservedSpecimen,2031070,"J. K. Small",11045,1923,11,30,"North America","United States of America",Florida,"Jefferson Co.","[map] Hammock near Waukeenah, Jefferson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166307,
fa73892d-bf5a-4fc5-a3f4-164018f59b4d,NY,PreservedSpecimen,2031071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166308,
51c81b08-eaf8-4fba-8d2d-d015f6be9b02,NY,PreservedSpecimen,2031072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166309,
3e99d49d-47e4-4dae-87a6-673b6f8fbfd6,NY,PreservedSpecimen,2031073,"J. H. Mellichamp",s.n.,1873,,,"North America","United States of America","South Carolina",,Bluffton.,,,32.1988,-80.9205,"GEOLocate Web Application",8998,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166310,
66d7c496-4e43-401c-9521-be69517c4cbc,NY,PreservedSpecimen,2031074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166311,
ab676421-7560-469e-ad9d-271292f2a189,NY,PreservedSpecimen,2031075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166312,
dce54014-5710-4bb4-8972-c47b5a0b4398,NY,PreservedSpecimen,2031076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166313,
67c28c6b-0fd3-48d3-91d3-4c236b369ea4,NY,PreservedSpecimen,2031077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166314,
9f3d5a78-efa6-4979-ab69-49f4ab02f0fe,NY,PreservedSpecimen,2031078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166315,
2e9f1e15-f981-4a9d-b490-a57450d88004,NY,PreservedSpecimen,2031079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166316,
acd9f1d8-3a1d-4d9e-8bbb-03dce3db2cb3,NY,PreservedSpecimen,2031080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166317,
bd1953cd-0c63-4cbe-b823-0b2d33e67c37,NY,PreservedSpecimen,2031081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166318,
70e65430-23a2-4ba6-a568-045710f34019,NY,PreservedSpecimen,2031082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166319,
368a54db-9638-4fa2-ac04-e4e07a426943,NY,PreservedSpecimen,2031083,"H. Gates",s.n.,1831,,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3149,-79.5242,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166320,
44e9a1e0-f50c-44e3-8a8d-c6f9d9bd3b01,NY,PreservedSpecimen,2031084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166321,
30985c4e-ffd2-4cd0-a266-e9b4d02ce79a,NY,PreservedSpecimen,2031085,"J. K. Small",11621,1925,1,10,"North America","United States of America",Florida,"Hillsborough Co.","Cypress head near Flora [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166322,
7d72a53b-e272-4688-8cc7-6db363f93b53,NY,PreservedSpecimen,2031086,"J. K. Small",5584,1915,2,28,"North America","United States of America",Florida,"Miami-Dade Co.","Humbugus Prairie [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166323,
bd6829c2-e5b8-409d-9851-8e52c74090f7,NY,PreservedSpecimen,2031087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166324,
896724f0-7924-44d2-a0ff-9aa6e61cb7ea,NY,PreservedSpecimen,2031089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166326,
f5e42951-8dc6-4c85-9f61-16fc13c2c734,NY,PreservedSpecimen,2031090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166327,
9cd8a773-df06-4daa-9c09-d35cc65bc5a2,NY,PreservedSpecimen,2031091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166328,
af2ba0e8-0254-4a04-b94b-7ce6ab5c0e9a,NY,PreservedSpecimen,2031092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166329,
5ad3eae6-8700-4b84-8601-95cc4295192d,NY,PreservedSpecimen,2031093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166330,
e8b3fe97-5544-4829-86e5-b663923f3451,NY,PreservedSpecimen,2031094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166331,
8d25d362-8513-48d7-b637-58be520f4f9e,NY,PreservedSpecimen,2031097,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166334,
d5280131-b3eb-402d-8d59-a0063063d647,NY,PreservedSpecimen,2031098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166335,
06d1f3e6-0bf9-4621-a045-c6ade1b44b87,NY,PreservedSpecimen,2031099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166336,
8ced8164-984f-4a51-9774-4de024cf33e8,NY,PreservedSpecimen,2031100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166337,
bd350d7a-0a4a-4a99-a832-4aea2917c9dc,NY,PreservedSpecimen,2031101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166338,
