﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
565ed469-8145-421c-b1d1-688f2e34dde0,NY,PreservedSpecimen,01129201,"N. L. Britton",297,1904,8,26,"West Indies",Bahamas,"New Providence",,Delaport.,,,25.0797,-77.4316,"Georeferencing Quick Reference Guide, Version 2012",191.909,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481737,
f7fb36fb-0191-40a0-92cb-791f4e8c68cb,NY,PreservedSpecimen,01129202,"N. L. Britton",747,1904,9,13,"West Indies",Bahamas,"New Providence",,Clifton.,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481744,
01e53270-4fb4-4f29-91d4-19b21da40e4f,NY,PreservedSpecimen,1129200,"W. C. Coker",306,1903,,,"West Indies",Bahamas,,,"St. George's Cay.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481754,
ebfc86b1-84a7-4909-9f5d-79ac050cf615,NY,PreservedSpecimen,01129203,"A. H. Curtiss",102,1903,3,3,"West Indies",Bahamas,"New Providence",,"Near Nassau.",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481766,
2e24067d-999f-4f10-be3e-270efc7f1628,NY,PreservedSpecimen,02531875,"R. Bernal-González",2517,2001,1,15,"South America",Colombia,"San Andrés y Providencia",,"Isla de Providencia, acantilados rocosos en los alrededores de Aguadulce.",0,50,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824766,
3d43bc58-e34d-4fff-9444-e29fca1acfb6,NY,PreservedSpecimen,01129183,"D. S. Correll",48910,1977,6,10,"West Indies",Bahamas,"Crooked Island and Long Cay",,"In coastal coppice between Macki's Bluff and Airport.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481186,"http://sweetgum.nybg.org/images3/347/229/v-036-01129183.jpg | http://sweetgum.nybg.org/images3/911/238/01129183.jpg"
6010624e-fcbc-483b-b976-9b296d7cea05,NY,PreservedSpecimen,01129184,"D. S. Correll",48910,1977,6,10,"West Indies",Bahamas,"Crooked Island and Long Cay",,"In coastal coppice between Macki's Bluff and Airport.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481192,"http://sweetgum.nybg.org/images3/347/230/v-036-01129184.jpg | http://sweetgum.nybg.org/images3/911/239/01129184.jpg"
22059cb5-a993-4586-a5bd-1d673e14b5e9,NY,PreservedSpecimen,01129172,"L. J. K. Brace",1892,1904,12,27,"West Indies",Bahamas,"South Abaco",,"Eight Mile Bay.",,,26.2721,-77.1234,"Georeferencing Quick Reference Guide, Version 2012",7391.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481079,"http://sweetgum.nybg.org/images3/347/218/v-036-01129172.jpg | http://sweetgum.nybg.org/images3/911/227/01129172.jpg"
fe0f0bb2-1d8b-4bf3-8d9f-e2c5f58458b4,NY,PreservedSpecimen,01129180,"L. J. K. Brace",1555,1904,12,6,"West Indies",Bahamas,"North Abaco",,"Spanish Cay.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481175,"http://sweetgum.nybg.org/images3/347/226/v-036-01129180.jpg | http://sweetgum.nybg.org/images3/911/235/01129180.jpg"
5e41536f-b732-44ef-ab3b-eb1c9ff08c14,NY,PreservedSpecimen,01129181,"L. J. K. Brace",1555,1904,12,6,"West Indies",Bahamas,"North Abaco",,"Spanish Cay.",,,26.9417,-77.5275,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481181,"http://sweetgum.nybg.org/images3/347/227/v-036-01129181.jpg | http://sweetgum.nybg.org/images3/911/236/01129181.jpg"
0b599c3f-f2f2-44a4-9e5d-822ce802f5dc,NY,PreservedSpecimen,01129189,"L. J. K. Brace",1892,1904,12,27,"West Indies",Bahamas,"South Abaco",,"Eight Mile Bay.",,,26.2721,-77.1234,"Georeferencing Quick Reference Guide, Version 2012",7391.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481220,"http://sweetgum.nybg.org/images3/347/235/v-036-01129189.jpg | http://sweetgum.nybg.org/images3/911/244/01129189.jpg"
3081a9da-06cb-448f-8bf0-9bb741ae141b,NY,PreservedSpecimen,01129171,"G. V. Nash",1022,1904,10,14,"West Indies",Bahamas,Inagua,,"Whiteland. Tenaos.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481074,
e539bc49-b4f3-48f1-b4ae-e169fb7a3cee,NY,PreservedSpecimen,01129173,"G. V. Nash",1248,1904,10,21,"West Indies",Bahamas,Inagua,,"Little Inagua. Bet. N.W. & S.W. Point.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481127,
25c40ca6-84e0-41e7-8518-26384c38529a,NY,PreservedSpecimen,01129174,"G. V. Nash",1022,1904,10,14,"West Indies",Bahamas,Inagua,,"Whitelands, Tenados",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481135,
ff72add7-d159-45d2-857c-69901ce5ee27,NY,PreservedSpecimen,01129176,"G. V. Nash",1343,1904,10,28,"West Indies",Bahamas,Inagua,,"Whiteland, Tenados.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481156,
011ece72-c6b4-407b-ad7c-684e309bbf4a,NY,PreservedSpecimen,01129187,"G. V. Nash",1343,1904,10,28,"West Indies",Bahamas,Inagua,,"Whiteland, Tenados.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481214,
3219caf4-9742-4f6b-981f-8d44ac678323,NY,PreservedSpecimen,01129190,"G. V. Nash",1248,1904,10,21,"West Indies",Bahamas,Inagua,,"Little Inagua. Bet. N.W. & S.W. Pt.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481230,
6225899d-d4ef-4272-bfe5-1acff20ca01b,NY,PreservedSpecimen,01129191,"G. V. Nash",1248,1904,10,21,"West Indies",Bahamas,Inagua,,"Little Inagua. Bet. N.W. & S. W. Point.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481234,
48c0c59a-6c26-4f2e-9d4c-00ed4ad54371,NY,PreservedSpecimen,01129195,"G. V. Nash",1247,,,,"West Indies",Bahamas,Inagua,,"Little Inagua. Bet. N.W. & S.W. Pt.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481359,
