﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09fd5844-c7b5-4c93-9f00-8285b7f14c6c,NY,PreservedSpecimen,746979,"N. H. Holmgren",7774,1975,4,30,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, 10.5 (8 airline) miles south of Caliente",1235,1235,37.5,-114.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879395,
caa3789e-8db9-4b58-8838-c14525c1ba0e,NY,PreservedSpecimen,746980,"A. P. Pinzl",5002,1983,4,19,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, approximately 1 3/4 miles north of Leith",914,914,37.28,-114.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879396,
091fe1a1-9ae7-46bc-8829-d0e9c24aa3cd,NY,PreservedSpecimen,746981,"A. P. Pinzl",6977,1986,3,27,"North America","United States of America",Nevada,"Lincoln Co.","East base of Mormon Mountains, south of South Fork of Toquop Wash, by junction with road coming in from southeast",853,853,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879397,
1036fae4-e005-42d7-9b0c-5ba2a949db9a,NY,PreservedSpecimen,746982,"S. L. Welsh",21455,1983,4,2,"North America","United States of America",Nevada,"Nye Co.","Ca. 7 miles west of Beatty",1036,1036,36.85,-116.81,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879398,
de20e4aa-8d0c-4c36-8049-48731923624e,NY,PreservedSpecimen,746985,"J. C. Beatley",8278,1969,5,5,"North America","United States of America",Nevada,"Nye Co.","Below Mt. Salyer",1128,1128,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879401,
a2527b85-17f4-4195-b7db-c921c7e020c2,NY,PreservedSpecimen,00947389,"A. Tiehm",15129,2006,5,3,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Mountains, 2.1 road miles SE of road summit on road from Kane Springs Valley Road to Lyman Crossing.",1250,1250,37.2527,-114.532,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973650,
6c924496-dde9-4f46-959f-0611072c566b,NY,PreservedSpecimen,01153907,"A. Tiehm",15730,2009,4,28,"North America","United States of America",Nevada,"Lincoln Co.","Clover Mountains, Sam's Camp Wash, 0.5 road miles south of Sam's Camp Well",1402,1402,37.2834,-114.236,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297834,
503b007d-ade0-4e86-adb5-450fa31e14bd,NY,PreservedSpecimen,02588907,"A. Tiehm",3080,1977,4,30,"North America","United States of America",Nevada,"Nye Co.","Leadville road to Titus Canyon, just inside the Nevada border.",1341,,36.8339,-116.995,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851683,
bcf3ca81-3804-42d9-80ef-ef37345ba9ac,NY,PreservedSpecimen,2588908,"A. P. Pinzl",11210,1995,4,10,"North America","United States of America",Nevada,"Nye Co.","Bullfrog Hills, road between Lower Indina Springs and Sober-up Gulch, about 0.4 road mile north of crest.",1280,,36.9567,-116.787,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851703,
cdce26dc-0d3e-492f-9e13-3c0f1f411f60,NY,PreservedSpecimen,2588909,"A. A. Heller",16015,1941,4,10,"North America","United States of America",Nevada,"Nye Co.","At the base of Ladd Mountain, Rhyolite.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851704,
437c094e-2cb3-46c0-a7f7-36447d22c11a,NY,PreservedSpecimen,2588910,"A. A. Heller",9681,1909,5,17,"North America","United States of America",Nevada,"Nye Co.",Rhyolite.,1090,,36.9038,-116.829,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851705,
fb1a0455-370b-4e6a-beac-7345994be378,NY,PreservedSpecimen,2588911,"M. J. Williams",78-37-4,1978,4,30,"North America","United States of America",Nevada,"Nye Co.","Bullfrog Hills, NW of Rhyolite.",1067,,36.9225,-116.869,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851706,
e09c24f3-ea99-4803-869d-bd77ee569209,NY,PreservedSpecimen,2588912,"N. H. Holmgren",7887,1975,5,6,"North America","United States of America",Nevada,"Clark Co.","Virgin Mountains, west end of range on dirt road, 8 airline miles south-southeast of Riverside Bridge, 14 airline miles south-southwest of Mesquite.",1036,,36.6163,-114.193,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851707,
1ae39d09-a2b4-4658-968f-60a0c0268ff1,NY,PreservedSpecimen,2588913,"R. F. Thorne",43132,1973,4,20,"North America","United States of America",California,"San Bernardino Co.","San Gabriel Mts.: Cajon Canyon c. 2 mi NW of Devore.",1036,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851708,
139fe2ab-6d5a-4101-a589-0315111d4bf9,NY,PreservedSpecimen,2588914,"A. P. Pinzl",7840,1987,4,1,"North America","United States of America",Nevada,"Clark Co.","East of Searchlight, south tip of Black Mts. 1 1/2 road miles east of LMNRA boundary.",457,,35.4808,-114.75,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851709,
df84ca10-77a5-478b-b6ef-93c67b168074,NY,PreservedSpecimen,2588915,"K. L. Bell",s.n.,1979,4,14,"North America","United States of America",Nevada,"Clark Co.","Above a wash east of Davis Dam.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851710,
25fe064c-7338-42be-921e-5da713ba1e46,NY,PreservedSpecimen,2588916,"A. P. Pinzl",11251,1995,4,12,"North America","United States of America",Nevada,"Clark Co.","Eldorado Mts., Copper Canyon road, about 2 1/2 road miles west of Nelson.",1175,,35.6981,-114.861,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851711,
73c6c89b-fd94-44a0-8369-ed09d4417c77,NY,PreservedSpecimen,2588917,"D. D. Keck",6108,1949,4,20,"North America","United States of America",California,"San Diego Co.","3.5 mi. E. of Banner. Upper end Borrego Valley.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851712,
d0bed271-ea4a-41a0-9107-faf0dcbe821d,NY,PreservedSpecimen,2588918,"D. G. Nelson",421,1936,5,24,"North America","United States of America",California,"Riverside Co.","San Jacinto Mountains. Across from Hurkey Creek Camp, E of Lake Hemet, N of Mt. Tomas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851713,
9fa45858-843b-4759-9eb8-a61b14d2dc9d,NY,PreservedSpecimen,2588919,"N. H. Holmgren",7145,1973,5,7,"North America","United States of America",Arizona,"Mohave Co.","East bajada of the Peacock Mountains, 3.5 airline miles southeast of Hackberry.",1189,,35.3339,-114.689,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851714,
a437d999-661a-4d87-b31a-dc742a9734ca,NY,PreservedSpecimen,2588921,"A. Nelson",1783,1935,5,5,"North America","United States of America",Arizona,,"Apache Trail.",,,33.5393,-111.269,"Georeferencing Quick Reference Guide, Version 2012",33266.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851716,
18a4464e-1099-4753-ad0d-9e69bb4000ad,NY,PreservedSpecimen,2588922,"A. Nelson",1379a,1935,4,6,"North America","United States of America",Arizona,,"Santa Rita Mountains.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851717,
f57c1d53-0d3d-4271-929b-74e25bab4674,NY,PreservedSpecimen,2588923,"A. Nelson",1379,1935,4,3,"North America","United States of America",Arizona,,"Waste land near Tucson.",,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851718,
209d36c2-30ba-41cb-96c6-93beb8c7eeec,NY,PreservedSpecimen,2588924,"A. Nelson",1949,1935,5,16,"North America","United States of America",Arizona,,"Alder Creek, Collom Camp, Mazatzal Mountains.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851719,
74f3f371-b764-42c4-832f-597e93ab64a0,NY,PreservedSpecimen,2588925,"E. Lehto",10750,1973,4,6,"North America","United States of America",Arizona,"Pima Co.","0.3 mi E of Topawa, Papago Indian Reservation.",,,31.814,-111.821,"GEOLocate Web Application",3355,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851720,
c6738bfd-ed81-46ed-b1d3-2e1676b2aaef,NY,PreservedSpecimen,2588926,"C. L. Hitchcock",25763,1970,3,24,"North America","United States of America",Arizona,"Yuma Co.","Ca 7 mi. n. of Dome.",61,,32.8569,-114.362,"GEOLocate Web Application",11248,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851721,
09ac2ff2-c4f2-4919-baa5-6b9306f76377,NY,PreservedSpecimen,2588927,"L. C. Higgins",11778,1978,4,14,"North America","United States of America",Arizona,"Pima Co.","Santa Catalina Mountains 15 miles northeast of Tucson.",,,32.3755,-110.745,"GEOLocate Web Application",32050,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851722,
fb14e8c7-5be1-4aee-9fb3-ef1a57669eb1,NY,PreservedSpecimen,2588928,"L. C. Higgins",11719,1978,4,14,"North America","United States of America",Arizona,"Pima Co.","Foothills of the Santa Catalina Mounts. Just Northeast of Tucson. Coronado Natl. Forrest.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851723,
e1e7508f-e154-48ae-a486-d83e7a4e53cf,NY,PreservedSpecimen,2588929,"L. C. Higgins",6326,1973,3,25,"North America","United States of America",Arizona,"Maricopa Co.","Crater Range, 15 miles north of Ajo along hwy 85.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851724,
d5254255-d7a9-4598-b3ee-32092b050609,NY,PreservedSpecimen,2588930,"D. Isely",9481,1965,5,22,"North America","United States of America",Arizona,"Mohave Co.","Adjacent to U.S. #66, 26 miles east Kingman.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851725,
b1069113-7b01-4625-a49e-a9465d88ff3f,NY,PreservedSpecimen,2588931,"R. J. Davis",7203,,,,"North America","United States of America",Arizona,"Pima Co.","15 miles west of Sells.",,,31.9118,-112.138,"GEOLocate Web Application",21442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851726,
17d61a4c-4945-4d34-8008-ba22b6d7c052,NY,PreservedSpecimen,2588932,"J. S. Henrickson",9404,1973,4,28,"North America","United States of America",California,"San Bernardino Co.","Ca 30 (air) miles ESE of Baker, 7 miles SSW of Cima.",1006,,35.0825,-115.574,"GEOLocate Web Application",9835,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851727,
403a21a9-32ed-426b-a11e-7aea309ae58e,NY,PreservedSpecimen,2588933,"E. R. B.",s.n.,1904,,,"North America","United States of America",Arizona,"Pima Co.",,,,32.2217,-110.926,"GEOLocate Web Application",29549,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851729,
9d46fc82-0bd0-4e67-b681-d9bbdb571242,NY,PreservedSpecimen,2588934,"I. W. Clokey",6716,1935,5,22,"North America","United States of America",California,"Ventura Co.","East of Lockwood Valley.",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851730,
ae610d2d-cc0f-4fc6-982f-77b884e708ef,NY,PreservedSpecimen,2588935,"E. A. Purer",6601,1935,5,18,"North America","United States of America",California,"San Diego Co.","Roadside, Valley of the Oaks, south of Cuyamaca State Park.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851731,
4ea5f2ed-0615-43bc-a400-920ad764b4ad,NY,PreservedSpecimen,2588937,"I. W. Clokey",6687,1935,4,25,"North America","United States of America",California,"San Bernardino Co.","North of Hinkley.",1150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851733,
8e96f043-7ccf-4a8a-a639-e11bf8e925ac,NY,PreservedSpecimen,2588938,"M. DeDecker",5254,1982,3,28,"North America","United States of America",California,"Kern Co.","Sierra Nevada: Lake Isabella drainage; south fork of Kern River, along highway to Kernville, west of bridge.",975,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851734,
21695344-9f05-405d-84d0-8b349db58fc1,NY,PreservedSpecimen,2588939,"C. Jenkins",636,1978,4,23,"North America","United States of America",Arizona,"Pima Co.","Rincon Valley. Saguaro National Monument East. Douglas Springs Trail.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851735,
3c956721-e1c8-4270-adc3-1c80fae852f6,NY,PreservedSpecimen,2588940,"L. S. Rose",49101,1949,4,22,"North America","United States of America",California,"San Diego Co.","Warner Springs.",955,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851736,
7db6117f-fbf3-4bcf-8b5b-fc0cbf6fbf29,NY,PreservedSpecimen,2588941,"T. S. Ross",4729,1991,4,27,"North America","United States of America",California,"Los Angeles Co.","Black Butte: rocky northeasterly slope E of the summit. El Mirage USGS 7.5' Quadrangle.",945,,34.55,-117.722,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851737,
8927edfd-a03d-40ea-b02b-5e32502dbb5b,NY,PreservedSpecimen,2588951,"N. H. Holmgren",6708,1973,4,8,"North America","United States of America",Arizona,"Pima Co.","Arivaca Wash, 4 miles northwest of Arivaca.",1067,,31.6043,-111.376,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851747,
d2f67459-e290-474d-8b0c-04c9e5623e7f,NY,PreservedSpecimen,2588952,"D. J. Keil",4456,1969,4,26,"North America","United States of America",Arizona,"Gila Co.","Just above junction with Icehouse Canyon Road on road to Russell Canyon, Pinal Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851748,
5c11849e-3c66-4828-a75a-86db9b44e198,NY,PreservedSpecimen,2588953,"Collector unknown",7085,1973,3,19,"North America","United States of America",Arizona,"Pima Co.","Sonora Desert community dominated by saguaro and paloverde. 34 mi. SW of Tucson on Hwy 86.",1082,,31.8722,-111.339,"GEOLocate Web Application",39095,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851749,
ed2e84b1-948a-4fbb-93b4-ce40aa314c3c,NY,PreservedSpecimen,2588954,"R. F. Thorne",43368,1973,4,25,"North America","United States of America",California,"Los Angeles Co.","San Gabriel Mts., Mojave Desert Slope: 1/4 mi N of Bob's Gap, 3.5 mi S of Llano, N slope of Holcomb Ridge.",1158,1189,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851750,
