﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0db01094-3727-4489-a1b6-81cb049113fb,NY,PreservedSpecimen,3307947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608905,
c3b91ed7-b385-47b4-9109-67bf07cc8cfa,NY,PreservedSpecimen,3307949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608908,
542b21ab-ebb3-46ca-b77d-d35c9765ca21,NY,PreservedSpecimen,3307950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608909,
358c6f0b-81dc-4756-803b-d7f8b6a1ba56,NY,PreservedSpecimen,3307951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608910,
5b4db668-6d43-4434-801e-e450477ed377,NY,PreservedSpecimen,3307952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608911,
42b8c2d0-d978-41af-b449-0fd161f7ce9a,NY,PreservedSpecimen,3307953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608912,
5437f4f4-593d-44fd-8573-e72b50271315,NY,PreservedSpecimen,3307954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608913,
46acfffb-428e-4a63-8965-d478f77d7ebd,NY,PreservedSpecimen,3307955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608914,
0369f24e-002f-48d6-bd73-00c3a15dca16,NY,PreservedSpecimen,3307956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608915,
2d82429c-c297-4bc3-a9f0-190d3ff4af8a,NY,PreservedSpecimen,3307957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608916,
26bb9224-6de1-4ff6-a467-c1467aa3c49d,NY,PreservedSpecimen,3307958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608917,
791e373c-393b-4266-bf54-5e39de2c45dc,NY,PreservedSpecimen,3307959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608918,
d4aafd65-b13e-40c9-8839-ae90d338a0f2,NY,PreservedSpecimen,3307960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608919,
22b0dad5-563e-4de0-859f-51b56fc6e21f,NY,PreservedSpecimen,3307961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608920,
423c7613-008f-4958-a643-8ec8116aa365,NY,PreservedSpecimen,3307962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608921,
0899c475-f5c9-4882-9eb9-0fe7a4261b24,NY,PreservedSpecimen,3307948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608907,http://sweetgum.nybg.org/images3/2807/864/03307948.jpg
