﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40e83c79-db31-453e-8413-e67a39c2bda2,NY,PreservedSpecimen,1442746,"E. L. Ekman",H15355,1930,6,19,"West Indies","Dominican Republic",Samaná,,"Peninsula de Samana, Las Cacaos, at Punta Balandra.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705126,http://sweetgum.nybg.org/images3/509/317/01442746.jpg
a2b65e35-0c53-429c-abc5-7afad98844e8,NY,PreservedSpecimen,04266534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600797,http://sweetgum.nybg.org/images3/3817/745/04266534.jpg
1429b3cb-3969-4da5-9502-af6585e9dc81,NY,PreservedSpecimen,1442742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705120,http://sweetgum.nybg.org/images3/509/313/01442742.jpg
08f25750-7e74-4f35-b126-4ccc1e11301b,NY,PreservedSpecimen,1442745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705125,http://sweetgum.nybg.org/images3/509/316/01442745.jpg
b751aaa7-9c5e-4500-b5ed-09def05b1049,NY,PreservedSpecimen,1442747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705127,http://sweetgum.nybg.org/images3/509/318/01442747.jpg
a6b11fbc-f189-4468-bb30-610fe6fb7be4,NY,PreservedSpecimen,1442750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705130,http://sweetgum.nybg.org/images3/509/321/01442750.jpg
6863143b-e24b-4fd4-bf34-1b1eca6f11cf,NY,PreservedSpecimen,1442751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705131,http://sweetgum.nybg.org/images3/509/322/01442751.jpg
006c4e15-b52d-4a6d-b1d0-563be3223b7e,NY,PreservedSpecimen,1442755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705135,http://sweetgum.nybg.org/images3/509/326/01442755.jpg
ef430ea0-e5f2-497e-aa5c-2d4442e7745a,NY,PreservedSpecimen,1442756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705136,http://sweetgum.nybg.org/images3/509/327/01442756.jpg
7e47c42e-6443-494d-baba-41c665eb061a,NY,PreservedSpecimen,1442757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705137,http://sweetgum.nybg.org/images3/509/328/01442757.jpg
f1d63da7-e60d-4c1a-8fcd-7c0220996a9a,NY,PreservedSpecimen,1442759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705139,http://sweetgum.nybg.org/images3/509/330/01442759.jpg
ac5ad6ae-c16e-482f-972d-82286abf8112,NY,PreservedSpecimen,1442760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705140,http://sweetgum.nybg.org/images3/509/331/01442760.jpg
f34f7ff0-6436-4629-a3bd-894781ad1672,NY,PreservedSpecimen,1442761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705141,http://sweetgum.nybg.org/images3/509/332/01442761.jpg
c3e8b2e2-e28b-4288-8938-c7a3e25cc664,NY,PreservedSpecimen,1442741,"T. G. Yuncker",17104,1957,10,18,"West Indies",Jamaica,"Saint Andrew",,"Hope River valley, about 1 mile east of Mona.",152.4,,18.0078,-76.7373,"Georeferencing Quick Reference Guide, Version 2012",1381.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705119,http://sweetgum.nybg.org/images3/509/312/01442741.jpg
073fc23c-4c1e-41f2-91e5-8d334a88d191,NY,PreservedSpecimen,1442752,"T. G. Yuncker",18803,1958,5,31,"West Indies",Jamaica,"Saint Andrew",,"adjacent to UCWI campus.",168,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705132,http://sweetgum.nybg.org/images3/509/323/01442752.jpg
2a15be69-0caa-4b52-9274-44f6022d0a2d,NY,PreservedSpecimen,1442749,"J. G. Jack",8333,1931,8,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705129,
2c8c5379-5a04-4e9e-8fc2-f0dea02af75f,NY,PreservedSpecimen,1442758,"A. H. Liogier",32325,1981,9,29,"West Indies","Puerto Rico",,,"Cultivated near Aguas Buenas",300,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705138,
c49987c8-af60-484c-8e69-748cbfb12554,NY,PreservedSpecimen,1442744,"S. Brown",1840,1913,9,,"North America",Bermuda,,,"Agricultural Station",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705124,http://sweetgum.nybg.org/images3/509/315/01442744.jpg
bd61bbe1-2d72-48d9-8693-e05317bfeb56,NY,PreservedSpecimen,43776,"C. R. Annable",2722,1995,11,2,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",2,2,25.67,-80.27,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586277,http://sweetgum.nybg.org/images3/3032/979/00043776.jpg
45202cfc-8c7d-4ca3-b6ba-750aa4e46e17,NY,PreservedSpecimen,05086500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126452,
3a23afc2-7bc0-422f-aff3-20692b76a639,NY,PreservedSpecimen,05086501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126453,
a28856f3-9ff5-4afd-8bca-a884bd31fdda,NY,PreservedSpecimen,05086563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126675,
2f47e39d-989c-4384-b35b-74b08f32db63,NY,PreservedSpecimen,05086564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126676,
c670235b-9b5d-4a8f-9b3b-de9b3df4e892,NY,PreservedSpecimen,05086565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126677,
66d7662b-3479-4fbc-b850-b2619e2d6b7e,NY,PreservedSpecimen,05086566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126678,
1c9bc28f-d977-4dd4-95ae-ed7d2bf0c708,NY,PreservedSpecimen,05086651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126890,
12fa3b50-f564-40b1-b96c-68481c399865,NY,PreservedSpecimen,5086652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126891,
8fbc6276-489d-4de7-90ce-71ce0f441931,NY,PreservedSpecimen,5086653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126892,
66c2107e-9557-4e57-88b4-6a65e0afae90,NY,PreservedSpecimen,5086654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126893,
9d2b459e-7a77-4360-aab5-c3e48d8df34b,NY,PreservedSpecimen,5086655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126894,
